id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823246,2021-03-17,000001,Vente,29600,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.622577,44.688606
2021-823246,2021-03-17,000001,Vente,29600,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.622706,44.688463
2021-823401,2021-04-02,000001,Vente,365000,,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0081,,,,,,,,,,,,,0,,,,,J,jardins,,,392,3.606293,44.704404
2021-823401,2021-04-02,000001,Vente,365000,5047,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1655,3.606425,44.70467
2021-823401,2021-04-02,000001,Vente,365000,5047,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1655,3.606425,44.70467
2021-823401,2021-04-02,000001,Vente,365000,5047,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1655,3.606425,44.70467
2021-823401,2021-04-02,000001,Vente,365000,,,PRAT DEL POUONT,B205,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,10405,3.60728,44.703627
2021-823401,2021-04-02,000001,Vente,365000,,,PRAT DEL POUONT,B205,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,10405,3.60728,44.703627
2021-823401,2021-04-02,000001,Vente,365000,,,BOUOS DE MAOUFREGIOS,B019,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32160,3.596488,44.701018
2021-823401,2021-04-02,000001,Vente,365000,,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.606589,44.704751
2021-823530,2021-03-08,000001,Echange,811,,,LA NAOUTO,B175,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.627132,44.687065
2021-823530,2021-03-08,000001,Echange,811,,,LA NAOUTO,B175,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,1546,3.627493,44.687066
2021-823530,2021-03-08,000001,Echange,811,,,LA NAOUTO,B175,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.627593,44.687264
2021-823531,2021-03-08,000002,Echange,311,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.623021,44.688216
2021-823531,2021-03-08,000002,Echange,311,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0486,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.623227,44.688022
2021-823714,2021-05-06,000002,Vente,51,,,BARAQUE DERETS,B008,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000A0361,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,51,3.630807,44.710425
2021-824206,2021-07-12,000001,Echange,1900,,,LA COMBE,B059,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,3364,3.607692,44.707064
2021-824206,2021-07-12,000001,Echange,1900,,,LA COMBE,B059,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,1595,3.607286,44.70718
2021-824206,2021-07-12,000001,Echange,1900,,,LA COMBE,B059,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1965,3.607638,44.707375
2021-824206,2021-07-12,000001,Echange,1900,,,LA COMBE,B059,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.607367,44.707485
2021-824206,2021-07-12,000002,Echange,1900,,,LA PARRO,B180,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,3707,3.604611,44.704977
2021-824241,2021-07-27,000001,Vente,6000,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0511,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.624205,44.688297
2021-824241,2021-07-27,000001,Vente,6000,,,LE CROUZET,B081,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0880,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.624166,44.688227
2021-824285,2021-08-18,000001,Vente,26000,5020,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0457,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,3.624154,44.688728
2021-824285,2021-08-18,000001,Vente,26000,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.624044,44.687766
2021-824285,2021-08-18,000001,Vente,26000,,,LE CROUZET CHAFFOLS,B082,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0490,,,,,,,,,,,,,0,,,,,P,prés,,,169,3.623942,44.687854
2021-825066,2021-12-03,000001,Vente,130000,,,PRAT DE LA CROUZETTO,B192,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.623771,44.689695
2021-825066,2021-12-03,000001,Vente,130000,,,PRAT DE LA CROUZETTO,B192,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,840,,
2021-825066,2021-12-03,000001,Vente,130000,,,PRAT DE LA CROUZETTO,B192,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.623701,44.689937
2021-825066,2021-12-03,000001,Vente,130000,,,SAGNES,B225,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,2030,,
2021-825066,2021-12-03,000001,Vente,130000,,,SAGNES,B225,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,1270,,
2021-825066,2021-12-03,000001,Vente,130000,,,PRAT DE LA FOUON,B194,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0535,,,,,,,,,,,,,0,,,,,L,landes,,,394,3.624889,44.690304
2021-825066,2021-12-03,000001,Vente,130000,,,SAGNES,B225,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0902,,,,,,,,,,,,,0,,,,,S,sols,,,5070,3.623948,44.690159
2021-825181,2021-12-08,000001,Vente,3500,,,RONC DEL FOUGEAS,B221,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4402,3.607376,44.683091
2021-825181,2021-12-08,000001,Vente,3500,,,RONC DEL FOUGEAS,B221,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000C0829,,,,,,,,,,,,,0,,,,,L,landes,,,6018,3.606996,44.681872
2021-825319,2021-12-27,000001,Vente,85000,5037,,ST SAUVEUR GINESTOUX BOURG,B226,48170,48182,Saint-Sauveur-de-Ginestoux,48,,,481820000D0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,3.605584,44.704404
