id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181403,2020-01-31,000001,Vente,208750,5068,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0046,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,553,0.325127,49.243037
2020-181403,2020-01-31,000001,Vente,208750,5068,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0046,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.325127,49.243037
2020-181406,2020-01-31,000001,Vente,22300,,,LE PRE MARAIS,B169,14130,14261,Le Faulq,14,,,14261000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,19218,0.320082,49.232844
2020-181585,2020-01-29,000001,Vente,71600,,,LES VIVAINES,B200,14130,14261,Le Faulq,14,,,14261000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,22621,0.31696,49.252462
2020-181585,2020-01-29,000001,Vente,71600,,,LE PRE BEAUDRY,B136,14130,14261,Le Faulq,14,,,14261000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,9911,0.316694,49.253052
2020-181619,2020-02-12,000001,Vente,5200,,,LA MARNIERE,B117,14130,14261,Le Faulq,14,,,14261000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,8518,0.317465,49.237198
2020-182071,2020-04-10,000001,Vente,223000,5173,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0175,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,89,0.325043,49.2433
2020-182071,2020-04-10,000001,Vente,223000,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.325371,49.243497
2020-182071,2020-04-10,000001,Vente,223000,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1311,0.325371,49.243497
2020-182224,2020-05-07,000002,Vente,36000,,,LES VALLEES,B206,14130,14261,Le Faulq,14,,,14261000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,7210,0.309062,49.252263
2020-182224,2020-05-07,000002,Vente,36000,,,LES VIVAINES,B200,14130,14261,Le Faulq,14,,,14261000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,18717,0.312107,49.252176
2020-182224,2020-05-07,000002,Vente,36000,,,LES VIVAINES,B200,14130,14261,Le Faulq,14,,,14261000ZB0017,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18717,0.312107,49.252176
2020-182959,2020-07-17,000002,Vente,345000,5044,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0220,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,0.313439,49.242715
2020-183499,2020-09-10,000001,Vente,70000,5123,,COUR LAMARRE,B055,14130,14261,Le Faulq,14,,,14261000ZB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2760,0,P,prés,,,1923,0.314693,49.245937
2020-183499,2020-09-10,000001,Vente,70000,5123,,COUR LAMARRE,B055,14130,14261,Le Faulq,14,,,14261000ZB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2760,0,S,sols,,,1000,0.314693,49.245937
2020-183499,2020-09-10,000001,Vente,70000,5123,,COUR LAMARRE,B055,14130,14261,Le Faulq,14,,,14261000ZB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,P,prés,,,1923,0.314693,49.245937
2020-183499,2020-09-10,000001,Vente,70000,5123,,COUR LAMARRE,B055,14130,14261,Le Faulq,14,,,14261000ZB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1000,0.314693,49.245937
2020-183548,2020-09-15,000001,Vente,1500,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0075,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3360,0.318836,49.240158
2020-183706,2020-09-30,000001,Vente,913000,5190,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0139,,,,,,,,,,,,,0,1,Maison,211,5,AG,terrains d'agrément,,,7410,0.317788,49.244725
2020-183706,2020-09-30,000001,Vente,913000,5190,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0139,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,500,0.317788,49.244725
2020-183706,2020-09-30,000001,Vente,913000,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,0.317244,49.244804
2020-183758,2020-09-30,000001,Vente,475265,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0018,,,,,,,,,,,,,0,1,Maison,300,6,PP,prés plantes,,,1082,0.319266,49.226513
2020-183758,2020-09-30,000001,Vente,475265,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0018,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1000,0.319266,49.226513
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,1,Maison,200,5,PP,prés plantes,,,1603,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,1,Maison,120,3,PP,prés plantes,,,1603,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1603,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,5008,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.319834,49.226701
2020-183858,2020-09-30,000001,Vente,371875,,,LE HT FAULQ,B108,14130,14261,Le Faulq,14,,,14261000ZE0086,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,100,0.319941,49.226958
2020-184997,2020-12-18,000001,Vente,690000,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1362,0.317171,49.244154
2020-184997,2020-12-18,000001,Vente,690000,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,0.317288,49.244969
2020-184997,2020-12-18,000001,Vente,690000,5111,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0141,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,9965,0.316413,49.244532
2020-184997,2020-12-18,000001,Vente,690000,5111,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0141,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.316413,49.244532
