id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-467662,2023-02-03,000001,Vente,44000,,,LOT D'ALIBART,A005,35450,35170,Mecé,35,,,351700000D1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-1.299229,48.235334
2023-468432,2023-01-30,000001,Vente,128000,6,,RUE DE L'EGLISE,0100,35450,35170,Mecé,35,,,351700000D0645,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1125,-1.303387,48.236983
2023-468432,2023-01-30,000001,Vente,128000,6,,RUE DE L'EGLISE,0100,35450,35170,Mecé,35,,,351700000D0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-1.303387,48.236983
2023-468432,2023-01-30,000001,Vente,128000,,,LE GRAND COURTIL,B464,35450,35170,Mecé,35,,,351700000D0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,788,-1.303603,48.237102
2023-469076,2023-03-01,000001,Vente,5489.21,,,GRAND FAUDRIAU,B471,35450,35170,Mecé,35,,,351700000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-1.293289,48.241651
2023-469076,2023-03-01,000001,Vente,5489.21,,,LANDE CREUSE,B591,35450,35170,Mecé,35,,,351700000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,365,-1.292094,48.241745
2023-469076,2023-03-01,000001,Vente,5489.21,,,PETIT FAUDRIAU,B781,35450,35170,Mecé,35,,,351700000D1374,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-1.291143,48.241699
2023-469081,2023-03-02,000001,Vente,200,,,CHAMP DEVANT,B164,35450,35170,Mecé,35,,,351700000D1658,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.292526,48.237812
2023-469874,2023-03-10,000001,Vente,30000,,,COURTIL DE L ETANG,B324,35450,35170,Mecé,35,,,351700000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,1070,-1.297275,48.21508
2023-469874,2023-03-10,000001,Vente,30000,,,L'ETANG DE VEUVRE,B412,35450,35170,Mecé,35,,,351700000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,10420,-1.296743,48.215494
2023-469874,2023-03-10,000001,Vente,30000,,,L'ETANG DE VEUVRE,B412,35450,35170,Mecé,35,,,351700000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,7785,-1.29709,48.2153
2023-469874,2023-03-10,000001,Vente,30000,,,L'ETANG DE VEUVRE,B412,35450,35170,Mecé,35,,,351700000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.297668,48.215706
2023-469874,2023-03-10,000001,Vente,30000,,,LANDE SUR L ETANG,B650,35450,35170,Mecé,35,,,351700000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.297443,48.216245
2023-470838,2023-03-13,000001,Vente,180000,10,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1535,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,514,-1.301858,48.238946
2023-471802,2023-04-13,000001,Vente,127789.62,8,,RUE DU PIGEONNIER,0141,35450,35170,Mecé,35,,,351700000D1579,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,471,-1.301466,48.237053
2023-471825,2023-03-30,000002,Vente,76252,,,RUE LE RELAIS,0160,35450,35170,Mecé,35,,,351700000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,525,-1.300337,48.236438
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-1.306326,48.242943
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-1.307188,48.242945
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,4695,-1.307515,48.243226
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-1.307307,48.243984
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-1.307307,48.243984
2023-472400,2023-04-26,000001,Vente,42000,,,PRE ROCHELET,B938,35450,35170,Mecé,35,,,351700000D0443,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-1.307511,48.244892
2023-472400,2023-04-26,000001,Vente,42000,,,PRE GRAS,B920,35450,35170,Mecé,35,,,351700000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,11950,-1.307328,48.245131
2023-472400,2023-04-26,000001,Vente,42000,,,PRE ROCHELET,B938,35450,35170,Mecé,35,,,351700000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,56,-1.309145,48.244892
2023-472400,2023-04-26,000001,Vente,42000,,,LE GENETAY,B431,35450,35170,Mecé,35,,,351700000D0963,,,,,,,,,,,,,0,,,,,T,terres,,,871,-1.306198,48.243095
2023-472400,2023-04-26,000001,Vente,42000,,,LA MARCHANDISE,B683,35450,35170,Mecé,35,,,351700000D1086,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-1.307969,48.245712
2023-473386,2023-05-04,000001,Vente,187000,5150,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D0118,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2885,-1.292976,48.23818
2023-473386,2023-05-04,000001,Vente,187000,5150,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D0118,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,435,-1.292976,48.23818
2023-473386,2023-05-04,000001,Vente,187000,,,LA AEURIE,B003,35450,35170,Mecé,35,,,351700000D0119,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.293019,48.237999
2023-473386,2023-05-04,000001,Vente,187000,,,RUETTE DE LA DEURIE,B980,35450,35170,Mecé,35,,,351700000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.292366,48.238153
2023-473386,2023-05-04,000001,Vente,187000,,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.292928,48.237979
2023-473386,2023-05-04,000001,Vente,187000,,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D0906,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.292767,48.237943
2023-473386,2023-05-04,000001,Vente,187000,,,CHAMP DEVANT,B164,35450,35170,Mecé,35,,,351700000D1658,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.292526,48.237812
2023-473386,2023-05-04,000001,Vente,187000,,,JARDIN DEVANT,B570,35450,35170,Mecé,35,,,351700000D1661,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,-1.29312,48.237814
2023-473386,2023-05-04,000001,Vente,187000,,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D1663,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.292618,48.237805
2023-473386,2023-05-04,000001,Vente,187000,,,LA DEURIE,B393,35450,35170,Mecé,35,,,351700000D1664,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.292933,48.237842
2023-474729,2023-05-09,000001,Vente,236000,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0131,,,,,,,,,,,,,0,,,,,L,landes,,,3260,-1.296908,48.259433
2023-475419,2023-06-07,000001,Vente,105000,9,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-1.304958,48.237696
2023-475419,2023-06-07,000001,Vente,105000,9,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-1.304958,48.237696
2023-475419,2023-06-07,000001,Vente,105000,9,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-1.304958,48.237696
2023-475419,2023-06-07,000001,Vente,105000,9,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0657,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,450,-1.304958,48.237696
2023-475419,2023-06-07,000001,Vente,105000,,,GRANDE VALLEE,B532,35450,35170,Mecé,35,,,351700000D1081,,,,,,,,,,,,,0,,,,,T,terres,,,2211,-1.305063,48.237517
2023-477284,2023-06-26,000001,Vente,95000,,,COURTIL MINEUR,B374,35450,35170,Mecé,35,,,351700000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.270637,48.249323
2023-477284,2023-06-26,000001,Vente,95000,,,COURTIL MINEUR,B374,35450,35170,Mecé,35,,,351700000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.270637,48.249323
2023-477284,2023-06-26,000001,Vente,95000,5052,,LA HAUTE POUPARDIERE,B553,35450,35170,Mecé,35,,,351700000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-1.270399,48.249464
2023-477284,2023-06-26,000001,Vente,95000,5052,,LA HAUTE POUPARDIERE,B553,35450,35170,Mecé,35,,,351700000B0768,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,384,-1.270399,48.249464
2023-477284,2023-06-26,000001,Vente,95000,5052,,LA HAUTE POUPARDIERE,B553,35450,35170,Mecé,35,,,351700000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-1.270399,48.249464
2023-477284,2023-06-26,000001,Vente,95000,,,LA HAUTE POUPARDIERE,B553,35450,35170,Mecé,35,,,351700000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.27039,48.249597
2023-477284,2023-06-26,000001,Vente,95000,,,LE ROCHER DE LA MALNOE,B968,35450,35170,Mecé,35,,,351700000B0831,,,,,,,,,,,,,0,,,,,L,landes,,,61,-1.27022,48.249545
2023-479312,2023-07-18,000001,Vente,155000,4,,RUE LE RELAIS,0160,35450,35170,Mecé,35,,,351700000D1200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,704,-1.300732,48.237007
2023-480029,2023-07-28,000001,Vente,,,,CHAMP GARDAN,B209,35450,35170,Mecé,35,,,351700000D1506,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.301457,48.239617
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.301068,48.23924
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1543,,,,,,,,,,,,,0,,,,,S,sols,,,1216,-1.301196,48.23903
2023-480029,2023-07-28,000001,Vente,,,,LOT LE COURTIL DU CERISIER,A020,35450,35170,Mecé,35,,,351700000D1544,,,,,,,,,,,,,0,,,,,T,terres,,,1896,-1.30088,48.239679
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.30061,48.238882
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-1.300234,48.238925
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1608,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.301273,48.238431
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1609,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.30201,48.238535
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1610,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.301388,48.238232
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.301721,48.238189
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.300937,48.23812
2023-480029,2023-07-28,000001,Vente,,,,RUE DU CHAMP DU CHENE,0065,35450,35170,Mecé,35,,,351700000D1613,,,,,,,,,,,,,0,,,,,S,sols,,,1914,-1.301136,48.238427
2023-480864,2023-08-22,000001,Vente,6000,,,GRANDE COUTANCIERE,B502,35450,35170,Mecé,35,,,351700000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-1.292096,48.240124
2023-480866,2023-08-22,000001,Vente,22510.79,,,GRAND CHAMP DE L ECOTAY,B451,35450,35170,Mecé,35,,,351700000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-1.297521,48.238937
2023-480866,2023-08-22,000001,Vente,22510.79,,,GRAND CHAMP DE L ECOTAY,B451,35450,35170,Mecé,35,,,351700000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.296389,48.239379
2023-480866,2023-08-22,000001,Vente,22510.79,,,GRAND CHAMP DE L ECOTAY,B451,35450,35170,Mecé,35,,,351700000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-1.296696,48.238642
2023-480866,2023-08-22,000001,Vente,22510.79,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-1.293175,48.239907
2023-480866,2023-08-22,000001,Vente,22510.79,,,LA COQUEMELLE,B296,35450,35170,Mecé,35,,,351700000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,12520,-1.293661,48.238677
2023-480866,2023-08-22,000001,Vente,22510.79,,,LANDE DU BAS,B622,35450,35170,Mecé,35,,,351700000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-1.292867,48.24065
2023-480866,2023-08-22,000001,Vente,22510.79,,,LANDE DU BAS,B622,35450,35170,Mecé,35,,,351700000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.293445,48.241008
2023-480866,2023-08-22,000001,Vente,22510.79,,,CHAMP GEORGIN,B211,35450,35170,Mecé,35,,,351700000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,506,-1.293517,48.240029
2023-482166,2023-08-09,000001,Vente,13000,,,GRANDE CHOUANIERE,B500,35450,35170,Mecé,35,,,351700000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,13070,-1.267542,48.226722
2023-482166,2023-08-09,000001,Vente,13000,,,PETITE LANDE,B815,35450,35170,Mecé,35,,,351700000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-1.268348,48.226579
2023-482274,2023-09-15,000001,Vente,58860.5,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,7865,-1.305024,48.238732
2023-482274,2023-09-15,000001,Vente,58860.5,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D1553,,,,,,,,,,,,,0,,,,,P,prés,,,7166,-1.303851,48.238037
2023-482308,2023-09-15,000001,Vente,23250,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-1.303665,48.239015
2023-482331,2023-09-15,000001,Vente,10492.5,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D0903,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.304579,48.238577
2023-482335,2023-09-15,000001,Vente,8935.5,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.304234,48.238952
2023-482919,2023-09-22,000001,Vente,197155,7,,RUE LE RELAIS,0160,35450,35170,Mecé,35,,,351700000D1197,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,655,-1.300006,48.237231
2023-482919,2023-09-22,000001,Vente,197155,7,,RUE LE RELAIS,0160,35450,35170,Mecé,35,,,351700000D1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-1.300006,48.237231
2023-483270,2023-09-14,000002,Vente,47,,,LE COURTIL DE L AIRE,B320,35450,35170,Mecé,35,,,351700000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.300157,48.258067
2023-483270,2023-09-14,000002,Vente,47,,,LA PETITE BAUDINIERE,B801,35450,35170,Mecé,35,,,351700000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.300125,48.257886
2023-484324,2023-10-13,000002,Vente,95000,,,LA CHEVROLAIS,B276,35450,35170,Mecé,35,,,351700000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.274261,48.225186
2023-484324,2023-10-13,000002,Vente,95000,,,COURTIL DESSOUS,B348,35450,35170,Mecé,35,,,351700000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.274392,48.225301
2023-484324,2023-10-13,000002,Vente,95000,,,LA CHEVROLAIS,B276,35450,35170,Mecé,35,,,351700000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,853,-1.274272,48.224933
2023-484324,2023-10-13,000002,Vente,95000,,,LA CHEVROLAIS,B276,35450,35170,Mecé,35,,,351700000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.27405,48.224847
2023-484324,2023-10-13,000002,Vente,95000,,,LA CHEVROLAIS,B276,35450,35170,Mecé,35,,,351700000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.273977,48.225178
2023-484324,2023-10-13,000002,Vente,95000,,,LA CHEVROLAIS,B276,35450,35170,Mecé,35,,,351700000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.27356,48.225303
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TREMBLAI,B993,35450,35170,Mecé,35,,,351700000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-1.30153,48.254025
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TREMBLAI,B993,35450,35170,Mecé,35,,,351700000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.300604,48.254307
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TREMBLAI,B993,35450,35170,Mecé,35,,,351700000A1067,,,,,,,,,,,,,0,,,,,T,terres,,,5410,-1.301275,48.253758
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TREMBLAI,B993,35450,35170,Mecé,35,,,351700000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-1.301031,48.253379
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TREMBLAI,B993,35450,35170,Mecé,35,,,351700000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-1.300509,48.252558
2023-485510,2023-10-26,000001,Vente,282790.9,,,LES DOLAIRES,B398,35450,35170,Mecé,35,,,351700000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.301065,48.252736
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA JANAIE,B564,35450,35170,Mecé,35,,,351700000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-1.270038,48.228151
2023-485510,2023-10-26,000001,Vente,282790.9,,,CHAMP DU POIRIER,B190,35450,35170,Mecé,35,,,351700000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,7935,-1.269124,48.227817
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE GRAND CHAMP,B444,35450,35170,Mecé,35,,,351700000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,11485,-1.268009,48.227744
2023-485510,2023-10-26,000001,Vente,282790.9,,,CHAMP FRONCIER,B208,35450,35170,Mecé,35,,,351700000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-1.267089,48.228033
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA GRANDE LANDE,B516,35450,35170,Mecé,35,,,351700000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-1.269286,48.226783
2023-485510,2023-10-26,000001,Vente,282790.9,,,GRAND DOBIN,B468,35450,35170,Mecé,35,,,351700000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-1.269645,48.226019
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE GRAND PRE,B484,35450,35170,Mecé,35,,,351700000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,8770,-1.269667,48.223731
2023-485510,2023-10-26,000001,Vente,282790.9,,,PRE DES RUES,B887,35450,35170,Mecé,35,,,351700000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-1.26776,48.222843
2023-485510,2023-10-26,000001,Vente,282790.9,,,GRAND AFFEAGEMENT,B439,35450,35170,Mecé,35,,,351700000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.267985,48.221804
2023-485510,2023-10-26,000001,Vente,282790.9,,,CHAMP DES RUES,B159,35450,35170,Mecé,35,,,351700000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-1.268422,48.222023
2023-485510,2023-10-26,000001,Vente,282790.9,,,PRE DU BAS,B892,35450,35170,Mecé,35,,,351700000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,4590,-1.268812,48.221412
2023-485510,2023-10-26,000001,Vente,282790.9,,,LA TIRELAIS,B989,35450,35170,Mecé,35,,,351700000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,11840,-1.260145,48.224034
2023-485510,2023-10-26,000001,Vente,282790.9,,,PRE D AUVAI,B857,35450,35170,Mecé,35,,,351700000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,670,-1.259103,48.223168
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE VERGER,C002,35450,35170,Mecé,35,,,351700000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,660,-1.269199,48.224915
2023-485510,2023-10-26,000001,Vente,282790.9,,,GRANDE DIVISION,B504,35450,35170,Mecé,35,,,351700000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-1.270262,48.223745
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE GRAND PRE,B484,35450,35170,Mecé,35,,,351700000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,13680,-1.269907,48.2219
2023-485510,2023-10-26,000001,Vente,282790.9,,,PRE DE MECE,B881,35450,35170,Mecé,35,,,351700000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.270565,48.221612
2023-485510,2023-10-26,000001,Vente,282790.9,,,PETITE DOBIN,B808,35450,35170,Mecé,35,,,351700000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,1719,-1.269029,48.22566
2023-485510,2023-10-26,000001,Vente,282790.9,,,GRANDE FRAICHE,B506,35450,35170,Mecé,35,,,351700000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,18162,-1.26896,48.222732
2023-485510,2023-10-26,000001,Vente,282790.9,,,GRANDE MOLEE,B523,35450,35170,Mecé,35,,,351700000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,7555,-1.27192,48.229234
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE COURTIL LONG,B370,35450,35170,Mecé,35,,,351700000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-1.270084,48.227504
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE PORT,B846,35450,35170,Mecé,35,,,351700000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,84,-1.270758,48.227792
2023-485510,2023-10-26,000001,Vente,282790.9,,,PETIT CHAMP DERRIERE,B747,35450,35170,Mecé,35,,,351700000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,8771,-1.270868,48.228877
2023-485510,2023-10-26,000001,Vente,282790.9,,,LE GRAND COURTIL,B464,35450,35170,Mecé,35,,,351700000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,135,-1.269578,48.224557
2023-485510,2023-10-26,000001,Vente,282790.9,,,PRE GRAS,B920,35450,35170,Mecé,35,,,351700000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,1506,-1.267778,48.222503
2023-485510,2023-10-26,000001,Vente,282790.9,,,LANDE CARREE,B589,35450,35170,Mecé,35,,,351700000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-1.283936,48.232894
2023-485510,2023-10-26,000001,Vente,282790.9,,,LANDE NEUVE,B642,35450,35170,Mecé,35,,,351700000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-1.284428,48.231766
2023-485510,2023-10-26,000001,Vente,282790.9,,,LANDE DE DEVANT,B597,35450,35170,Mecé,35,,,351700000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-1.284776,48.232085
2023-485537,2023-10-19,000002,Vente,15000,,,COURTIL LONG,B371,35450,35170,Mecé,35,,,351700000D1355,,,,,,,,,,,,,0,,,,,S,sols,,,3193,-1.295401,48.24349
2023-485537,2023-10-19,000002,Vente,15000,,,LE COURTIL DE L AIRE,B320,35450,35170,Mecé,35,,,351700000D1361,,,,,,,,,,,,,0,,,,,T,terres,,,322,-1.295247,48.243739
2023-485537,2023-10-19,000002,Vente,15000,,,LE COURTIL DE L AIRE,B320,35450,35170,Mecé,35,,,351700000D1362,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.295549,48.244175
