siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500036,00016,21350003600016,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,4,,1,,PL,CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.590364,48.293594,0.82,housenumber,1 Place des Croisettes 35250 Andouillé-Neuville,35003_0005_00001,G,1 PLACE DES CROISETTES,
213500036,00040,21350003600040,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2005-10-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.590364,48.293594,0.82,housenumber,1 Place des Croisettes 35250 Andouillé-Neuville,35003_0005_00001,G,1 PLACE DES CROISETTES,
213500036,00057,21350003600057,O,2000-08-31,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.590364,48.293594,0.82,housenumber,1 Place des Croisettes 35250 Andouillé-Neuville,35003_0005_00001,G,1 PLACE DES CROISETTES,
213500036,00065,21350003600065,O,2003-09-01,03,2020,,2022-08-29T09:06:56,false,4,,1,,RUE,DE LA VALLEE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LES PRES VERTS,,,,85.20Z,NAFRev2,N,-1.589063,48.296643,0.94,housenumber,1 Rue de la Vallee 35250 Andouillé-Neuville,35003_0018_00001,G,1 RUE DE LA VALLEE,
213500036,00073,21350003600073,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,1,,PL,DES CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA BONHONNIERE,,,,42.99Z,NAFRev2,O,-1.590364,48.293594,0.85,housenumber,1 Place des Croisettes 35250 Andouillé-Neuville,35003_0005_00001,G,1 PLACE DES CROISETTES,
263500449,00016,26350044900016,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,4,MAIRIE,,,,BOURG,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.590722,48.295122,0.43,street,Impasse de la Boulangerie 35250 Andouillé-Neuville,35003_0003,G,IMPASSE DE LA BOULANGERIE,
263500449,00024,26350044900024,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.590722,48.295122,0.43,street,Impasse de la Boulangerie 35250 Andouillé-Neuville,35003_0003,G,IMPASSE DE LA BOULANGERIE,
273503045,00018,27350304500018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.590722,48.295122,0.43,street,Impasse de la Boulangerie 35250 Andouillé-Neuville,35003_0003,G,IMPASSE DE LA BOULANGERIE,
293500153,00011,29350015300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.1C,NAF1993,N,-1.590722,48.295122,0.41,street,Impasse de la Boulangerie 35250 Andouillé-Neuville,35003_0003,G,IMPASSE DE LA BOULANGERIE,
305282188,00021,30528218800021,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-1.590306,48.293248,0.8,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,G,PLACE DES CROISETTES,
307787226,00017,30778722600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.587639,48.295617,0.65,street,La Metairie 35250 Andouillé-Neuville,35003_tmxbsu,G,LA METAIRIE,
310406764,00012,31040676400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES LANDES DE PRINCE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.561503,48.295574,0.68,locality,La Lande de Princé 35250 Andouillé-Neuville,35003_B055,G,LA LANDE DE PRINCE,
312584881,00022,31258488100022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L EPINE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1985-06-02,F,,,,,55.60,NAP,N,-1.600592,48.29165,0.94,street,L’Epine 35250 Andouillé-Neuville,35003_iauzu7,G,L EPINE,
315588517,00013,31558851700013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES LOUVIERES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,-1.590099,48.307109,0.51,street,Les Cours Derriere 35250 Andouillé-Neuville,35003_B030,G,LES COURS DERRIERE,
316626555,00015,31662655500015,O,1900-01-01,,,,2020-11-06T10:42:00,false,3,,,,,LE ROCHER,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.589221,48.288838,0.95,street,Le Rocher 35250 Andouillé-Neuville,35003_ec93oo,G,LE ROCHER,
317647816,00014,31764781600014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BAS-FAYET,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.604226,48.294331,0.93,street,Le Bas Fayet 35250 Andouillé-Neuville,35003_dswuis,G,LE BAS FAYET,
318975091,00014,31897509100014,O,1980-06-01,NN,,,2020-09-16T03:59:45,true,4,,,,,LE FAYET,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.602651,48.292133,0.94,street,Le Fayet 35250 Andouillé-Neuville,35003_ihld60,G,LE FAYET,
320705635,00052,32070563500052,P,1996-06-01,NN,,,2019-11-14T14:00:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANDOUILLE-NEUVILLE,,[ND],35003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
323091595,00021,32309159500021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GUE BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,-1.591192,48.290251,0.77,street,Gue Barre 35250 Andouillé-Neuville,35003_B044,G,GUE BARRE,
323534701,00020,32353470100020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE CHANT DU RUISSEAU,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323579136,00033,32357913600033,O,2003-01-06,NN,,,2019-11-14T14:00:34,false,2,,,,,BEL-AIR,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,-1.595573,48.285677,0.95,street,Bel Air 35250 Andouillé-Neuville,35003_B005,G,BEL AIR,
325126415,00018,32512641500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROISETTE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.590306,48.293248,0.66,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,G,PLACE DES CROISETTES,
328786041,00041,32878604100041,O,2001-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GUE HERVE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,N,-1.598257,48.299634,0.77,street,Gue Herve 35250 Andouillé-Neuville,35003_B046,G,GUE HERVE,
329342281,00014,32934228100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
330718784,00011,33071878400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PRINCE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,67.05,NAP,N,-1.592773,48.289636,0.93,street,Haut Prince 35250 Andouillé-Neuville,35003_B048,G,HAUT PRINCE,
331651513,00011,33165151300011,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.589958,48.302599,0.94,street,La Barre 35250 Andouillé-Neuville,35003_xpxyjn,G,LA BARRE,
334696093,00015,33469609300015,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GUE BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.591192,48.290251,0.77,street,Gue Barre 35250 Andouillé-Neuville,35003_B044,G,GUE BARRE,
338912363,00052,33891236300052,O,2013-12-02,NN,,,2021-10-27T08:32:24,true,4,,5,,RUE,D'AUBIGNE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2015-12-21,A,LE NELLY'S,,,,56.10A,NAFRev2,N,-1.591292,48.293779,0.94,housenumber,5 Rue d’Aubigne 35250 Andouillé-Neuville,35003_0002_00005,G,5 RUE D AUBIGNE,
339959173,00016,33995917300016,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHAMP HERVE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.616943,48.293822,0.94,street,Le Champ Herve 35250 Andouillé-Neuville,35003_B018,G,LE CHAMP HERVE,
340268374,00014,34026837400014,O,1987-01-01,NN,,,2021-10-02T12:53:43,true,4,,5,,RUE,DE SAINT REMY,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.587612,48.306602,0.86,street,Rue de Saint-Rémy 35250 Andouillé-Neuville,35003_0017,G,RUE DE SAINT REMY,
340423672,00013,34042367200013,O,1987-01-07,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA LANDE DE PRINCE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.561503,48.295574,0.94,locality,La Lande de Princé 35250 Andouillé-Neuville,35003_B055,G,LA LANDE DE PRINCE,
340477892,00012,34047789200012,O,1987-01-01,02,2020,,2022-08-29T09:26:20,true,5,,,,,LES LANDES DE PRINCE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-1.561503,48.295574,0.68,locality,La Lande de Princé 35250 Andouillé-Neuville,35003_B055,G,LA LANDE DE PRINCE,
347575847,00020,34757584700020,O,1993-07-02,NN,,,2019-11-14T14:00:34,false,4,,,,LD,L'OISELIERE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,93.0D,NAF1993,N,-1.584555,48.308378,0.94,street,L’Oiseliere 35250 Andouillé-Neuville,35003_an45oo,G,L OISELIERE,
347624389,00024,34762438900024,O,2009-03-01,,,,2019-11-14T14:00:34,false,3,,11,,,L'EPINE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,85.59A,NAFRev2,N,-1.600235,48.291258,0.94,housenumber,11 L’Epine 35250 Andouillé-Neuville,35003_iauzu7_00011,G,11 L EPINE,
351076575,00031,35107657500031,O,2005-03-23,,,,2021-02-23T11:03:44,false,2,,,,,VILLAGE DE LA MAGNANNE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.618954,48.2907,0.94,street,Le Village de la Magnanne 35250 Andouillé-Neuville,35003_B091,G,LE VILLAGE DE LA MAGNANNE,
351964291,00014,35196429100014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,74.1G,NAF1993,N,-1.589958,48.302599,0.94,street,La Barre 35250 Andouillé-Neuville,35003_xpxyjn,G,LA BARRE,
377536636,00014,37753663600014,O,1990-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA HAIE DOUETTE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.1A,NAF1993,N,-1.618391,48.302207,0.94,street,La Haie Douette 35250 Andouillé-Neuville,35003_mmme5v,G,LA HAIE DOUETTE,
378976864,00025,37897686400025,O,1991-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE ROCHER,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-1.589221,48.288838,0.95,street,Le Rocher 35250 Andouillé-Neuville,35003_ec93oo,G,LE ROCHER,
379310303,00019,37931030300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE METAIRIE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.587639,48.295617,0.77,street,La Metairie 35250 Andouillé-Neuville,35003_tmxbsu,G,LA METAIRIE,
379391337,00019,37939133700019,O,1990-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,BEAULIEU,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.588538,48.305266,0.42,street,Rue du Champ Beaumanoir 35250 Andouillé-Neuville,35003_0004,G,RUE DU CHAMP BEAUMANOIR,
380166629,00028,38016662900028,O,2000-03-07,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DE GILBERT,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,-1.588226,48.305997,0.8,housenumber,1 Rue Gilbert 35250 Andouillé-Neuville,35003_0007_00001,G,1 RUE GILBERT,
380268565,00013,38026856500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,-1.590306,48.293248,0.8,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,G,PLACE DES CROISETTES,
384926895,00010,38492689500010,O,1992-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.589958,48.302599,0.94,street,La Barre 35250 Andouillé-Neuville,35003_xpxyjn,G,LA BARRE,
390596211,00016,39059621100016,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,SURGON,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-1.600643,48.306468,0.95,street,Surgon 35250 Andouillé-Neuville,35003_67jt6w,G,SURGON,
391849205,00011,39184920500011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,47.99A,NAFRev2,N,-1.589958,48.302599,0.94,street,La Barre 35250 Andouillé-Neuville,35003_xpxyjn,G,LA BARRE,
392174348,00012,39217434800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,85.1G,NAF1993,N,-1.589221,48.288838,0.95,street,Le Rocher 35250 Andouillé-Neuville,35003_ec93oo,G,LE ROCHER,
392407243,00014,39240724300014,O,1993-08-30,NN,,,2019-11-14T14:00:34,false,3,,,,,LE FAYET,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2C,NAFRev1,N,-1.602651,48.292133,0.94,street,Le Fayet 35250 Andouillé-Neuville,35003_ihld60,G,LE FAYET,
393306527,00010,39330652700010,O,1993-11-01,NN,,,2022-04-01T08:06:22,false,4,,,,,LA METAIRIE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.587639,48.295617,0.94,street,La Metairie 35250 Andouillé-Neuville,35003_tmxbsu,G,LA METAIRIE,
393306527,00028,39330652700028,O,2022-03-01,,,,2022-04-01T08:06:22,true,1,,4,B,RUE,DU MOULIN,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,-1.588538,48.29476,0.95,housenumber,4b Rue du Moulin 35250 Andouillé-Neuville,35003_0010_00004_b,G,4B RUE DU MOULIN,
393357017,00010,39335701700010,O,1993-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE FAYET,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.602651,48.292133,0.94,street,Le Fayet 35250 Andouillé-Neuville,35003_ihld60,G,LE FAYET,
397552662,00025,39755266200025,O,1999-05-19,,,,2019-11-14T14:00:34,false,4,,,,,LE HAUT NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,-1.579247,48.313769,0.94,street,Le Haut Neuville 35250 Andouillé-Neuville,35003_B047,G,LE HAUT NEUVILLE,
397843459,00017,39784345900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-1.590306,48.293248,0.8,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,G,PLACE DES CROISETTES,
400342531,00011,40034253100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1A,NAF1993,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
407800754,00019,40780075400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
407800762,00012,40780076200012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,HAIE DOUETTE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-1.618391,48.302207,0.93,street,La Haie Douette 35250 Andouillé-Neuville,35003_mmme5v,G,LA HAIE DOUETTE,
407800770,00015,40780077000015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DU GUE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.589737,48.306717,0.94,housenumber,1 Rue du Gué 35250 Andouillé-Neuville,35003_0008_00001,G,1 RUE DU GUE,
407800788,00017,40780078800017,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE GUE BARRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.591192,48.290251,0.77,street,Gue Barre 35250 Andouillé-Neuville,35003_B044,G,GUE BARRE,
407800796,00010,40780079600010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA HAIE DOUETTEE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-1.618391,48.302207,0.84,street,La Haie Douette 35250 Andouillé-Neuville,35003_mmme5v,G,LA HAIE DOUETTE,
407800804,00012,40780080400012,O,1990-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,GUE DE NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.59728,48.30916,0.94,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
407800812,00015,40780081200015,O,1993-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CLOS DES MAISONS,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.42Z,NAFRev2,N,-1.616379,48.295775,0.94,street,Le Clos des Maisons 35250 Andouillé-Neuville,35003_2g4xor,G,LE CLOS DES MAISONS,
409848934,00017,40984893400017,O,1996-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CROISETTES,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4A,NAFRev1,N,-1.590306,48.293248,0.8,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,G,PLACE DES CROISETTES,
410842975,00014,41084297500014,O,1982-12-31,NN,,,2023-05-05T20:39:42,true,4,,,,,LA HAIE DOUETTEE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,-1.618391,48.302207,0.84,street,La Haie Douette 35250 Andouillé-Neuville,35003_mmme5v,G,LA HAIE DOUETTE,
410842983,00018,41084298300018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,3,,RUE,DE PRINCE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-1.590325,48.29251,0.95,housenumber,3 Rue de Prince 35250 Andouillé-Neuville,35003_0014_00003,G,3 RUE DE PRINCE,
410842991,00011,41084299100011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,PERRE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,01.3Z,NAFRev1,N,-1.604537,48.292505,0.92,street,Le Perre 35250 Andouillé-Neuville,35003_vbarf3,G,LE PERRE,
410843007,00015,41084300700015,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAULIEU,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.588538,48.305266,0.42,street,Rue du Champ Beaumanoir 35250 Andouillé-Neuville,35003_0004,G,RUE DU CHAMP BEAUMANOIR,
411543895,00014,41154389500014,O,1996-07-01,,,,2019-11-14T14:00:34,false,2,,,,,LE CHAT DU RUISSEAU,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,7.0096476,44.7160269,0.75,poi.stream,Torrent du Chat (Ruisseau) Ristolas,https://osm.org/way/285569483,G,,
411543895,00022,41154389500022,O,1996-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA METAIRIE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-1.587639,48.295617,0.94,street,La Metairie 35250 Andouillé-Neuville,35003_tmxbsu,G,LA METAIRIE,
412008070,00028,41200807000028,O,2004-08-01,NN,,,2019-11-14T14:00:34,false,3,LA CROISETTE,,,,,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,55.4A,NAFRev1,N,-1.590306,48.293248,0.66,street,Place des Croisettes 35250 Andouillé-Neuville,35003_0005,D,PLACE DES CROISETTES,
412008070,00036,41200807000036,O,2017-01-01,,,,2021-02-23T11:34:20,true,1,,3,,,L'EPINE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-1.600948,48.291508,0.94,housenumber,3 L’Epine 35250 Andouillé-Neuville,35003_iauzu7_00003,G,3 L EPINE,
413277179,00011,41327717900011,O,1997-07-10,02,2020,,2022-08-29T09:29:49,true,7,MAIRIE,,,,ECOLE COMMUNALE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,93.29Z,NAFRev2,O,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
414010132,00010,41401013200010,O,1996-09-29,,,,2019-11-14T14:00:34,true,1,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
415406768,00010,41540676800010,O,1998-01-24,NN,,,2019-11-14T14:00:34,false,5,,,,,LA BESNARDIERE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,85.1G,NAFRev1,N,-1.598345,48.28888,0.94,street,La Besnardiere 35250 Andouillé-Neuville,35003_jm0qj0,G,LA BESNARDIERE,
418185856,00014,41818585600014,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HAIE DOUETTE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,-1.618391,48.302207,0.94,street,La Haie Douette 35250 Andouillé-Neuville,35003_mmme5v,G,LA HAIE DOUETTE,
418268322,00017,41826832200017,O,1998-04-06,NN,,4120AZ,2019-11-14T14:00:34,true,5,,1,,RUE,DE NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,-1.590344,48.294115,0.94,housenumber,1 Rue de Neuville 35250 Andouillé-Neuville,35003_0011_00001,G,1 RUE DE NEUVILLE,
419378005,00013,41937800500013,O,1998-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE ROCHER,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.41Z,NAFRev2,N,-1.589221,48.288838,0.95,street,Le Rocher 35250 Andouillé-Neuville,35003_ec93oo,G,LE ROCHER,
422225573,00019,42222557300019,O,1999-02-01,NN,,,2023-02-03T03:34:18,true,5,,3,,,LA METAIRIE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-1.587578,48.295744,0.94,housenumber,3 La Metairie 35250 Andouillé-Neuville,35003_tmxbsu_00003,G,3 LA METAIRIE,
422225748,00017,42222574800017,O,1999-02-01,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DU GUE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.589737,48.306717,0.94,housenumber,1 Rue du Gué 35250 Andouillé-Neuville,35003_0008_00001,G,1 RUE DU GUE,
422983072,00014,42298307200014,O,1999-05-11,,,,2019-11-14T14:00:34,true,1,,1,,ALL,,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,45.2V,NAF1993,N,-1.591643,48.296695,0.76,housenumber,1 Allée des Chènes 35250 Andouillé-Neuville,35003_0022_00001,G,1 ALLEE DES CHENES,
423313709,00010,42331370900010,O,1999-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,
424703098,00014,42470309800014,O,1989-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,NEUVILLE,35250,ANDOUILLE-NEUVILLE,,,35003,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,-1.59728,48.30916,0.92,street,Gue de Neuville 35250 Andouillé-Neuville,35003_B045,G,GUE DE NEUVILLE,