id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1262,,,,,,,,,,,,,0,,,,,P,prés,,,4210,6.353419,45.525652
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.353232,45.525762
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.353056,45.525628
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4710,6.353742,45.526252
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1266,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5770,6.353494,45.526468
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1267,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,575,6.353089,45.525583
2020-1023118,2020-03-05,000001,Vente,95000,5068,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1268,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,41,6.353092,45.525544
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,1690,6.353143,45.525178
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1270,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.353438,45.525289
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,940,6.353439,45.524969
2020-1023118,2020-03-05,000001,Vente,95000,,,LA CULATTE,B046,73220,73175,Montsapey,73,,,731750000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,5400,6.352572,45.525039
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,6.344098,45.521129
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.343648,45.521102
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.344165,45.521995
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,6.343794,45.522534
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1412,,,,,,,,,,,,,0,,,,,P,prés,,,4520,6.345168,45.522343
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,6.345168,45.522343
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1413,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.344842,45.522219
2020-1023512,2020-03-06,000001,Vente,45000,5061,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1414,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,208,6.344906,45.522039
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1415,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.344858,45.521812
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1416,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.345155,45.521951
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,6.34583,45.52176
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,6.345013,45.522557
2020-1023512,2020-03-06,000001,Vente,45000,,,LES GUERRES DESSOUS,B063,73220,73175,Montsapey,73,,,731750000B1426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.345242,45.522844
2020-1023512,2020-03-06,000001,Vente,45000,,,LES ROTTES,B096,73220,73175,Montsapey,73,,,731750000B1436,,,,,,,,,,,,,0,,,,,P,prés,,,5505,6.346419,45.522327
2020-1023512,2020-03-06,000001,Vente,45000,,,LES ROTTES,B096,73220,73175,Montsapey,73,,,731750000B1437,,,,,,,,,,,,,0,,,,,P,prés,,,1185,6.346978,45.522397
2020-1024364,2020-03-31,000002,Vente,450,,,LES VAROSSES,B120,73220,73175,Montsapey,73,,,731750000A2254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,468,6.36841,45.533798
2020-1026154,2020-06-05,000001,Vente,235000,5171,,LA BIOLLAZ,B009,73220,73175,Montsapey,73,,,731750000B2280,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1055,6.327572,45.52144
2020-1027348,2020-06-26,000001,Vente,32500,,,LE MOLLARD,B071,73220,73175,Montsapey,73,,,731750000B1645,,,,,,,,,,,,,0,,,,,T,terres,,,390,6.347239,45.526889
2020-1027348,2020-06-26,000001,Vente,32500,,,LE MOLLARD,B071,73220,73175,Montsapey,73,,,731750000B2328,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.347108,45.526878
2020-1028691,2020-07-31,000001,Vente,1500,,,LACHAT,B066,73220,73175,Montsapey,73,,,731750000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,9130,6.377543,45.540212
2020-1028691,2020-07-31,000001,Vente,1500,,,LACHAT,B066,73220,73175,Montsapey,73,,,731750000A0348,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,655,6.3778,45.541075
2020-1028849,2020-07-17,000001,Vente,18000,5172,,SUR LE COTER,B036,73220,73175,Montsapey,73,,,731750000A2021,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,473,6.358756,45.532166
2020-1028849,2020-07-17,000001,Vente,18000,5172,,SUR LE COTER,B036,73220,73175,Montsapey,73,,,731750000A2021,,,,,,,,,,,,,0,1,Maison,37,3,P,prés,,,607,6.358756,45.532166
2020-1030484,2020-09-16,000001,Vente,98425,,,CHEF LIEU,B018,73220,73175,Montsapey,73,,,731750000B1067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,6.3397,45.523903
2020-1030484,2020-09-16,000001,Vente,98425,5208,,CHEF LIEU,B018,73220,73175,Montsapey,73,,,731750000B2277,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339835,45.52401
2020-1030484,2020-09-16,000001,Vente,98425,5210,,CHEF LIEU,B018,73220,73175,Montsapey,73,,,731750000B2500,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,139,6.339677,45.523949
2020-1034763,2020-12-11,000001,Vente,133000,,,LES COTES,B038,73220,73175,Montsapey,73,,,731750000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.370782,45.537045
2020-1034763,2020-12-11,000001,Vente,133000,,,LIEU LE VER,B068,73220,73175,Montsapey,73,,,731750000A1976,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.370772,45.537095
2020-1034763,2020-12-11,000001,Vente,133000,5003,A,LIEU LE VER,B068,73220,73175,Montsapey,73,,,731750000A1977,,,,,,,,,,,,,0,1,Maison,85,8,S,sols,,,500,6.370869,45.537341
2020-1034763,2020-12-11,000001,Vente,133000,5003,A,LIEU LE VER,B068,73220,73175,Montsapey,73,,,731750000A1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.370869,45.537341
2020-1034763,2020-12-11,000001,Vente,133000,5003,A,LIEU LE VER,B068,73220,73175,Montsapey,73,,,731750000A1977,,,,,,,,,,,,,0,1,Maison,85,8,P,prés,,,1007,6.370869,45.537341
2020-1034763,2020-12-11,000001,Vente,133000,5003,A,LIEU LE VER,B068,73220,73175,Montsapey,73,,,731750000A1977,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1007,6.370869,45.537341
2020-1036577,2020-11-06,000001,Adjudication,38500,5002,,PRE DE L EAU,B089,73220,73175,Montsapey,73,,,731750000A0383,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,61,6.373095,45.5394
2020-1036577,2020-11-06,000001,Adjudication,38500,,,PRE DE L EAU,B089,73220,73175,Montsapey,73,,,731750000A1377,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.373109,45.539362
2020-1036577,2020-11-06,000001,Adjudication,38500,,,PRE DE L EAU,B089,73220,73175,Montsapey,73,,,731750000A1378,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.373224,45.539366
