id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643167,2021-01-08,000001,Vente,53500,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.51123,47.213202
2021-643167,2021-01-08,000001,Vente,53500,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,703,0.511117,47.213499
2021-643183,2021-01-05,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B1691,,,,,,,,,,,,,0,,,,,P,prés,,,42,0.494046,47.229985
2021-643183,2021-01-05,000001,Vente,175000,45,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1818,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,0.493292,47.230204
2021-643183,2021-01-05,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B1925,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.493239,47.230248
2021-643183,2021-01-05,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,0.493996,47.23001
2021-643183,2021-01-05,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,0.493952,47.230056
2021-643183,2021-01-05,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,0.493963,47.229957
2021-643237,2021-01-22,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,0.512046,47.213455
2021-643237,2021-01-22,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,769,0.51183,47.213778
2021-643284,2021-02-04,000001,Vente,63000,,,LA GRANDE OUCHE,B073,37190,37271,Villaines-les-Rochers,37,,,372710000B1640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,0.493257,47.229243
2021-643284,2021-02-04,000001,Vente,63000,18,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1676,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,250,0.492901,47.229458
2021-643284,2021-02-04,000001,Vente,63000,5523,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.492647,47.229437
2021-643366,2021-02-04,000001,Vente,700,,,LES CAVES FORTES,B024,37190,37271,Villaines-les-Rochers,37,,,372710000D1143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,0.501425,47.217498
2021-643474,2021-02-11,000001,Vente,88000,3,,RUE HAUTE,0024,37190,37271,Villaines-les-Rochers,37,,,372710000C0084,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.496474,47.221663
2021-643474,2021-02-11,000001,Vente,88000,3,,RUE HAUTE,0024,37190,37271,Villaines-les-Rochers,37,,,372710000C0084,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,0.496474,47.221663
2021-643474,2021-02-11,000001,Vente,88000,3,,RUE HAUTE,0024,37190,37271,Villaines-les-Rochers,37,,,372710000C0084,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,0.496474,47.221663
2021-643474,2021-02-11,000001,Vente,88000,3,,RUE HAUTE,0024,37190,37271,Villaines-les-Rochers,37,,,372710000C0084,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.496474,47.221663
2021-643668,2021-03-17,000001,Vente,21000,,,LES CAVES FORTES,B024,37190,37271,Villaines-les-Rochers,37,,,372710000D1120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,0.499481,47.218611
2021-643668,2021-03-17,000001,Vente,21000,60,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1171,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,95,0.49981,47.218702
2021-643668,2021-03-17,000001,Vente,21000,,,LES CAVES FORTES,B024,37190,37271,Villaines-les-Rochers,37,,,372710000D1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,0.500146,47.218766
2021-643673,2021-03-25,000001,Vente,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.492559,47.229508
2021-643673,2021-03-25,000001,Vente,500,5091,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.492447,47.22949
2021-643673,2021-03-25,000001,Vente,500,5091,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.492447,47.22949
2021-643673,2021-03-25,000001,Vente,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B1809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,0.492326,47.229571
2021-643842,2021-04-09,000001,Vente,100000,,,LA GUILLARDIN,B080,37190,37271,Villaines-les-Rochers,37,,,372710000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,5835,0.509909,47.211205
2021-643842,2021-04-09,000001,Vente,100000,,,LA GUILLARDIN,B080,37190,37271,Villaines-les-Rochers,37,,,372710000D0697,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.510228,47.21144
2021-643921,2021-04-27,000001,Vente,220000,3,,RUE DE LA PETITE CHAUME,0044,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0095,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,900,0.511034,47.212379
2021-644022,2021-04-16,000001,Vente,47000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.511456,47.212871
2021-644023,2021-04-16,000001,Vente,49000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.511161,47.212788
2021-644112,2021-04-29,000001,Vente,166040,14,,RUE DE L ORGELLIERE,0042,37190,37271,Villaines-les-Rochers,37,,,372710000E0854,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,982,0.495885,47.217361
2021-644229,2021-05-31,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,0.510765,47.213042
2021-644229,2021-05-31,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,0.510654,47.213339
2021-644316,2021-05-27,000001,Vente,202200,10,,RUE DU CLOS DE PETITE CHAUME,0014,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0111,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,615,0.51255,47.212198
2021-644490,2021-07-01,000001,Vente,14500,5175,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,0.495465,47.224493
2021-644490,2021-07-01,000001,Vente,14500,5175,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,0.495465,47.224493
2021-644490,2021-07-01,000001,Vente,14500,,,LA CHAMPIGNERIE,B027,37190,37271,Villaines-les-Rochers,37,,,372710000B1510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,0.49507,47.224436
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,0.495685,47.222385
2021-644592,2021-07-01,000001,Vente,145000,22,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,106,0.496081,47.222459
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.49586,47.222432
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,374,0.495835,47.2225
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,0.496072,47.222636
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,0.495647,47.222333
2021-644592,2021-07-01,000001,Vente,145000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,0.495637,47.222272
2021-644602,2021-07-09,000001,Vente,3250,,,LES MOTTES,B099,37190,37271,Villaines-les-Rochers,37,,,372710000F0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,0.491382,47.227291
2021-644602,2021-07-09,000001,Vente,3250,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2543,0.474012,47.21877
2021-644602,2021-07-09,000001,Vente,3250,,,LES MARBEILLERES,B093,37190,37271,Villaines-les-Rochers,37,,,37271000ZL0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,0.502684,47.200843
2021-644758,2021-07-16,000001,Vente,140000,,,LES FAITS,B057,37190,37271,Villaines-les-Rochers,37,,,372710000B1325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,0.499653,47.227841
2021-644758,2021-07-16,000001,Vente,140000,,,LA PEYRIERE,B118,37190,37271,Villaines-les-Rochers,37,,,372710000B1556,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,0.494268,47.226689
2021-644758,2021-07-16,000001,Vente,140000,,,LA PEYRIERE,B118,37190,37271,Villaines-les-Rochers,37,,,372710000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.494501,47.226649
2021-644758,2021-07-16,000001,Vente,140000,,,LA PEYRIERE,B118,37190,37271,Villaines-les-Rochers,37,,,372710000B1557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.494501,47.226649
2021-644758,2021-07-16,000001,Vente,140000,5132,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.494712,47.226693
2021-644758,2021-07-16,000001,Vente,140000,5554,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.494894,47.226764
2021-644758,2021-07-16,000001,Vente,140000,5555,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,0.494865,47.226669
2021-644758,2021-07-16,000001,Vente,140000,24,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1955,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,127,0.494634,47.22679
2021-644773,2021-07-27,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,0.51103,47.2131
2021-644773,2021-07-27,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,0.510866,47.213413
2021-644782,2021-07-15,000001,Vente,30000,5473,,RUE DE L EGLISE,0017,37190,37271,Villaines-les-Rochers,37,,,372710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.497408,47.221011
2021-644782,2021-07-15,000001,Vente,30000,5473,,RUE DE L EGLISE,0017,37190,37271,Villaines-les-Rochers,37,,,372710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.497408,47.221011
2021-644782,2021-07-15,000001,Vente,30000,5473,,RUE DE L EGLISE,0017,37190,37271,Villaines-les-Rochers,37,,,372710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.497408,47.221011
2021-644782,2021-07-15,000001,Vente,30000,5473,,RUE DE L EGLISE,0017,37190,37271,Villaines-les-Rochers,37,,,372710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.497408,47.221011
2021-644782,2021-07-15,000001,Vente,30000,,,LA GARENNE,B065,37190,37271,Villaines-les-Rochers,37,,,372710000C0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.497503,47.220929
2021-644806,2021-07-27,000001,Vente,85000,,,LA PETITE CHAUME,B111,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1877,0.511751,47.212496
2021-645032,2021-08-17,000001,Vente,53000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,0.511496,47.213252
2021-645032,2021-08-17,000001,Vente,53000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,0.511357,47.213582
2021-645140,2021-09-10,000001,Vente,205000,14,,RUE DE JOLIVET,0026,37190,37271,Villaines-les-Rochers,37,,,372710000F0021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,261,0.477844,47.228086
2021-645140,2021-09-10,000001,Vente,205000,,,JOLIVET,B086,37190,37271,Villaines-les-Rochers,37,,,372710000F0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.47783,47.227882
2021-645140,2021-09-10,000001,Vente,205000,,,JOLIVET,B086,37190,37271,Villaines-les-Rochers,37,,,372710000F0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,0.477801,47.227551
2021-645140,2021-09-10,000001,Vente,205000,,,LES BINNETIERES,B007,37190,37271,Villaines-les-Rochers,37,,,372710000F0468,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3262,0.477848,47.227321
2021-645254,2021-09-27,000001,Vente,800,,,LA POUZIERE,B134,37190,37271,Villaines-les-Rochers,37,,,372710000E0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,832,0.50784,47.210465
2021-645254,2021-09-27,000001,Vente,800,,,LA POUZIERE,B134,37190,37271,Villaines-les-Rochers,37,,,372710000E0292,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1497,0.508056,47.210096
2021-645427,2021-10-14,000001,Vente,175000,,,LE CARTIER,B022,37190,37271,Villaines-les-Rochers,37,,,372710000B1225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,0.494085,47.229
2021-645427,2021-10-14,000001,Vente,175000,,,LA GRANDE OUCHE,B073,37190,37271,Villaines-les-Rochers,37,,,372710000B1632,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,0.493761,47.229042
2021-645427,2021-10-14,000001,Vente,175000,67,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.492642,47.229571
2021-645427,2021-10-14,000001,Vente,175000,67,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.492642,47.229571
2021-645427,2021-10-14,000001,Vente,175000,67,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1777,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,0.492642,47.229571
2021-645427,2021-10-14,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,0.492425,47.229741
2021-645427,2021-10-14,000001,Vente,175000,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2048,,1,,,,,,,,,,,0,,,,,,,,,,0.49238,47.229793
2021-645631,2021-10-15,000001,Vente,51000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,0.51043,47.212683
2021-645655,2021-11-10,000001,Vente,120000,,,LE PONT DE PIERRE,B133,37190,37271,Villaines-les-Rochers,37,,,372710000F0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,0.491171,47.228906
2021-645655,2021-11-10,000001,Vente,120000,5242,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000F0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.491268,47.228718
2021-645655,2021-11-10,000001,Vente,120000,5242,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000F0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.491268,47.228718
2021-645655,2021-11-10,000001,Vente,120000,5242,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000F0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.491268,47.228718
2021-645655,2021-11-10,000001,Vente,120000,5242,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000F0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.491268,47.228718
2021-645655,2021-11-10,000001,Vente,120000,99,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000F0266,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,341,0.491296,47.22853
2021-645709,2021-11-05,000001,Vente,38000,5412,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.496361,47.223148
2021-645709,2021-11-05,000001,Vente,38000,5412,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.496361,47.223148
2021-646101,2021-12-22,000001,Vente,22000,,,LES PLANTINS,B130,37190,37271,Villaines-les-Rochers,37,,,372710000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,0.51072,47.206059
2021-646101,2021-12-22,000001,Vente,22000,,,LA GUILLARDIN,B080,37190,37271,Villaines-les-Rochers,37,,,372710000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.508744,47.211386
2021-646101,2021-12-22,000001,Vente,22000,38,B,RUE DES MAURUSSEAUX,0036,37190,37271,Villaines-les-Rochers,37,,,372710000D0966,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,711,0.503004,47.216893
2021-646101,2021-12-22,000001,Vente,22000,,,LES MAURUSSEAUX,B097,37190,37271,Villaines-les-Rochers,37,,,372710000D0985,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,0.50264,47.216589
2021-646101,2021-12-22,000001,Vente,22000,,,LES COCHES LEVEES,B047,37190,37271,Villaines-les-Rochers,37,,,372710000E0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,0.506723,47.205435
2021-646142,2021-12-30,000001,Vente,69000,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,0.495307,47.223399
2021-646142,2021-12-30,000001,Vente,69000,23,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0450,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,226,0.496363,47.222965
