siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713501,00011,21871350100011,O,1983-03-01,11,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218713501,00045,21871350100045,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218713501,00052,21871350100052,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,HAMEAU DE LA NOUZILLE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1999-07-12,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.932878,45.804347,0.32,street,Rue de la Petite Ecole 87310 Saint-Auvent,87135_0055,G,RUE DE LA PETITE ECOLE,
218713501,00060,21871350100060,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.910011,45.782791,0.39,street,Lieu Dit le Maine Texier 87310 Saint-Auvent,87135_B085,D,LIEU DIT LE MAINE TEXIER,
218713501,00078,21871350100078,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.910011,45.782791,0.39,street,Lieu Dit le Maine Texier 87310 Saint-Auvent,87135_B085,D,LIEU DIT LE MAINE TEXIER,
218713501,00086,21871350100086,O,2005-02-01,,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA POUGE,,,,42.99Z,NAFRev2,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
268713500,00018,26871350000018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298713504,00017,29871350400017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300332418,00023,30033241800023,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
301569588,00017,30156958800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
301722765,00031,30172276500031,O,1989-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PETITE BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,02.0B,NAF1993,N,0.916874,45.849407,0.95,street,La Petite Berthe 87310 Saint-Auvent,87135_B097,G,LA PETITE BERTHE,
301914560,00018,30191456000018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302396007,00015,30239600700015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,6,SAINT-AUVENT,,,,LA POUGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,28.99B,NAFRev2,O,0.93779,45.79713,0.95,street,La Pouge 87310 Saint-Auvent,87135_40prfd,G,LA POUGE,
303612436,00038,30361243600038,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SENAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.70,NAP,N,0.915264,45.798708,0.92,street,Lieu Dit Senas 87310 Saint-Auvent,87135_xqm5h0,G,LIEU DIT SENAS,
303887616,00017,30388761600017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA NOUZILLE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,0.924871,45.823225,0.33,street,La Bellemenie 87310 Saint-Auvent,87135_nsjm2t,G,LA BELLEMENIE,
305801482,00145,30580148200145,O,2005-04-13,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
307794982,00032,30779498200032,O,1997-10-15,NN,,,2019-11-14T14:01:03,true,3,,,,,ROUFFIAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.898577,45.792499,0.92,street,Lieu Dit Rouffias 87310 Saint-Auvent,87135_0tszke,G,LIEU DIT ROUFFIAS,
308534973,00042,30853497300042,O,2001-10-02,NN,,,2019-11-14T14:01:03,true,3,LE MANUREVA,,,LD,BALOT,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,0.958108,45.817687,0.94,street,Balot 87310 Saint-Auvent,87135_cv6njj,G,BALOT,
309160851,00015,30916085100015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.71,NAP,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
309379352,00011,30937935200011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
310055355,00013,31005535500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,0.932212,45.804869,0.83,street,Place de l’Eglise 87310 Saint-Auvent,87135_0016,G,PLACE DE L EGLISE,
310825906,00012,31082590600012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA JOUSSELLENIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,0.915449,45.788715,0.72,street,La Jousselinie 87310 Saint-Auvent,87135_w4y3kw,G,LA JOUSSELINIE,
310825906,00020,31082590600020,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA JOUSSELINIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.915449,45.788715,0.94,street,La Jousselinie 87310 Saint-Auvent,87135_w4y3kw,G,LA JOUSSELINIE,
312151012,00035,31215101200035,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BEAUREIL,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.88071,45.790183,0.94,street,Beaureil 87310 Saint-Auvent,87135_svb3g0,G,BEAUREIL,
312622897,00030,31262289700030,O,1982-04-22,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
312660087,00015,31266008700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA POUGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.93779,45.79713,0.95,street,La Pouge 87310 Saint-Auvent,87135_40prfd,G,LA POUGE,
312688583,00011,31268858300011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312836661,00024,31283666100024,O,1981-09-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA NOUZILLE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.31Z,NAFRev2,O,0.924871,45.823225,0.33,street,La Bellemenie 87310 Saint-Auvent,87135_nsjm2t,G,LA BELLEMENIE,
313238610,00023,31323861000023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRINSOLAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.932827,45.815592,0.95,street,Trinsolas 87310 Saint-Auvent,87135_ml4yus,G,TRINSOLAS,
313238636,00010,31323863600010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
314534298,00042,31453429800042,O,2003-04-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LA BESSE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2003-10-02,F,ENTREPRISE BMCNR,,,,,,,0.929974,45.790348,0.94,street,La Besse 87310 Saint-Auvent,87135_c0z01c,G,LA BESSE,
316377738,00026,31637773800026,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA BELLEMENLE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.924871,45.823225,0.75,street,La Bellemenie 87310 Saint-Auvent,87135_nsjm2t,G,LA BELLEMENIE,
319404745,00014,31940474500014,O,1980-06-20,,,,2019-11-14T14:01:03,false,4,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
319483566,00018,31948356600018,O,1980-06-20,NN,,,2019-11-14T14:01:03,true,5,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
321903155,00034,32190315500034,O,2007-10-04,,,,2019-11-14T14:01:03,true,3,,,,,LA BELLEMENIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2009-01-21,F,TOPCHAUFF,,,,43.22A,NAFRev2,N,0.924871,45.823225,0.95,street,La Bellemenie 87310 Saint-Auvent,87135_nsjm2t,G,LA BELLEMENIE,
322067844,00025,32206784400025,O,1983-09-01,NN,,,2019-11-14T14:01:03,false,2,,,,,BALOT,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,,,,0.958108,45.817687,0.94,street,Balot 87310 Saint-Auvent,87135_cv6njj,G,BALOT,
323467845,00018,32346784500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
324646090,00013,32464609000013,O,1982-05-01,NN,,,2019-11-14T14:01:03,false,5,,25,,RUE,DE LA POUGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,10.71A,NAFRev2,O,0.935978,45.802249,0.95,housenumber,25 Rue de la Pouge 87310 Saint-Auvent,87135_0066_00025,G,25 RUE DE LA POUGE,
324858315,00017,32485831500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
326190899,00012,32619089900012,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.931205,45.805291,0.43,street,Rue de la Bouletterie 87310 Saint-Auvent,87135_0008,G,RUE DE LA BOULETTERIE,
326634789,00019,32663478900019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAISON NEUVE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.910592,45.80544,0.93,street,La Maison Neuve 87310 Saint-Auvent,87135_B086,G,LA MAISON NEUVE,
327760815,00016,32776081500016,O,1983-07-13,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
327764536,00014,32776453600014,O,1983-07-13,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
328103387,00028,32810338700028,O,2003-07-24,NN,,,2019-11-14T14:01:03,true,3,,,,,TRINSOLAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.932827,45.815592,0.95,street,Trinsolas 87310 Saint-Auvent,87135_ml4yus,G,TRINSOLAS,
328106356,00020,32810635600020,O,1992-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,BALLOT,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,0.958602,45.81607,0.94,street,Ballot 87310 Saint-Auvent,87135_ktzf66,G,BALLOT,
328599311,00029,32859931100029,O,2005-01-03,,,,2019-11-14T14:01:03,false,4,,,,,LES DEBATS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,43.32A,NAFRev2,N,0.952384,45.813666,0.94,street,Les Debats 87310 Saint-Auvent,87135_xrzf08,G,LES DEBATS,
329030639,00010,32903063900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,SOUMAGNAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.921951,45.839879,0.76,street,Sousmagnas 87310 Saint-Auvent,87135_5zc5mm,G,SOUSMAGNAS,
329030647,00013,32903064700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L AGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1987-01-24,F,,,,,01.70,NAP,N,0.903798,45.83423,0.95,street,L’Age 87310 Saint-Auvent,87135_gre0mp,G,L AGE,
329623078,00014,32962307800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,SENAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.915264,45.798708,0.92,street,Lieu Dit Senas 87310 Saint-Auvent,87135_xqm5h0,G,LIEU DIT SENAS,
331464826,00014,33146482600014,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE THEIL,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.2A,NAF1993,N,0.916966,45.796744,0.91,street,Lieu Dit le Theil 87310 Saint-Auvent,87135_r7tx2m,G,LIEU DIT LE THEIL,
331716795,00017,33171679500017,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,SOUMAGNAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.921951,45.839879,0.76,street,Sousmagnas 87310 Saint-Auvent,87135_5zc5mm,G,SOUSMAGNAS,
332007434,00019,33200743400019,O,1984-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MAINE TEXIER,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,0.910011,45.782791,0.93,street,Lieu Dit le Maine Texier 87310 Saint-Auvent,87135_B085,G,LIEU DIT LE MAINE TEXIER,
332987247,00159,33298724700159,O,2004-11-12,,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3V,NAFRev1,O,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
333659837,00012,33365983700012,O,1985-08-03,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333820371,00016,33382037100016,O,1985-10-23,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MARTEGOUTTE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.955658,45.822613,0.8,street,Martegoute 87310 Saint-Auvent,87135_t63kqc,G,MARTEGOUTE,
334670908,00014,33467090800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHATEAU,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.1A,NAF1993,N,0.930153,45.80732,0.92,street,Allee du Chateau 87310 Saint-Auvent,87135_0010,G,ALLEE DU CHATEAU,
338410293,00017,33841029300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ROUFFIAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.898577,45.792499,0.92,street,Lieu Dit Rouffias 87310 Saint-Auvent,87135_0tszke,G,LIEU DIT ROUFFIAS,
338853039,00018,33885303900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
339987836,00162,33998783600162,O,2002-11-07,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,51.3V,NAFRev1,O,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
340117621,00011,34011762100011,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
340119981,00017,34011998100017,O,1987-02-02,NN,,,2019-11-14T14:01:03,true,5,,,,,FONT FERIAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340873710,00016,34087371000016,O,1987-04-01,NN,,4399CZ,2020-08-25T10:39:34,true,5,SAINT-AUVENT,,,,,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,O,0.920808,45.818697,0.94,municipality,Saint-Auvent,87135,D,SAINT AUVENT,
341690188,00022,34169018800022,O,1993-11-01,,,,2019-11-14T14:01:03,false,5,,,,,BELLEVUE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.41A,NAFRev2,N,0.940234,45.826899,0.94,street,Bellevue 87310 Saint-Auvent,87135_9cjwlw,G,BELLEVUE,
342415445,00010,34241544500010,O,1987-01-25,NN,,,2019-11-14T14:01:03,true,3,,,,LD,L AGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.903798,45.83423,0.95,street,L’Age 87310 Saint-Auvent,87135_gre0mp,G,L AGE,
342415973,00029,34241597300029,O,2004-01-19,NN,,,2019-11-14T14:01:03,true,3,,3,,,LA TUILLERE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.923938,45.78703,0.74,housenumber,3 La Tuilière 87310 Saint-Auvent,87135_t9p5xl_00003,G,3 LA TUILIERE,
343089090,00033,34308909000033,O,2005-05-01,,,,2021-02-23T10:58:26,true,2,,,,,BEAUREIL,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.88071,45.790183,0.94,street,Beaureil 87310 Saint-Auvent,87135_svb3g0,G,BEAUREIL,
343493128,00023,34349312800023,O,2004-12-02,NN,,,2021-02-23T10:58:43,true,4,,,,,LA PETITE BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.916874,45.849407,0.95,street,La Petite Berthe 87310 Saint-Auvent,87135_B097,G,LA PETITE BERTHE,
343577599,00016,34357759900016,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOISVIEUX,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,0.921148,45.819152,0.94,street,Boisvieux 87310 Saint-Auvent,87135_kwhmzl,G,BOISVIEUX,
343771150,00012,34377115000012,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,TRINSOLAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.932827,45.815592,0.95,street,Trinsolas 87310 Saint-Auvent,87135_ml4yus,G,TRINSOLAS,
345354799,00024,34535479900024,O,1989-06-16,01,2020,,2022-10-21T03:41:32,true,7,,,,,LA PETITE BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2016-01-26,A,LIMOUSIN DIFFUSION,,,,46.49Z,NAFRev2,O,0.916874,45.849407,0.95,street,La Petite Berthe 87310 Saint-Auvent,87135_B097,G,LA PETITE BERTHE,
348260191,00013,34826019100013,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
348783556,00015,34878355600015,O,1988-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,L'AGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.903798,45.83423,0.95,street,L’Age 87310 Saint-Auvent,87135_gre0mp,G,L AGE,
348807561,00017,34880756100017,O,1979-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA TROUBADIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,N,0.92236,45.807179,0.92,street,Lieu Dit la Troubadie 87310 Saint-Auvent,87135_klr00o,G,LIEU DIT LA TROUBADIE,
353612385,00016,35361238500016,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GRANGE DU NOIR,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.901568,45.798866,0.8,street,Grange du Noir 87310 Saint-Auvent,87135_B078,G,GRANGE DU NOIR,
353612385,00024,35361238500024,O,2019-05-01,,,,2021-02-23T11:05:53,true,1,,3,,,ROUFFIAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,0.903229,45.794342,0.85,housenumber,3 Lieu Dit Rouffias 87310 Saint-Auvent,87135_0tszke_00003,G,3 LIEU DIT ROUFFIAS,
353615701,00011,35361570100011,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SOUMAGNAS,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.921951,45.839879,0.76,street,Sousmagnas 87310 Saint-Auvent,87135_5zc5mm,G,SOUSMAGNAS,
353836992,00019,35383699200019,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE ROULE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,0.894533,45.779617,0.95,street,Le Roule 87310 Saint-Auvent,87135_4e15xr,G,LE ROULE,
377625884,00020,37762588400020,O,1997-02-28,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOIS DE L'AGE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2004-09-01,F,CJ ATELIERS,,,,29.3D,NAFRev1,N,0.905329,45.796034,0.8,street,Bois de l’Age 87310 Saint-Auvent,87135_B015,G,BOIS DE L AGE,
378539167,00015,37853916700015,O,1990-06-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA PETITE BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,85.1G,NAF1993,N,0.916874,45.849407,0.95,street,La Petite Berthe 87310 Saint-Auvent,87135_B097,G,LA PETITE BERTHE,
379416373,00023,37941637300023,O,2003-08-12,,,,2021-02-23T11:08:00,true,1,CHATEAU DE SAINT-AUVENT,,,,LE BOURG,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2003-08-12,A,,,,,94.99Z,NAFRev2,N,0.918935,45.851377,0.52,street,Le Bois du Clos 87310 Saint-Auvent,87135_B018,G,LE BOIS DU CLOS,
380122531,00029,38012253100029,O,2007-04-16,,,4321AB,2019-11-14T14:01:03,true,3,,,,,LA NOUZILLE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.21A,NAFRev2,N,0.924871,45.823225,0.33,street,La Bellemenie 87310 Saint-Auvent,87135_nsjm2t,G,LA BELLEMENIE,
380783027,00010,38078302700010,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAINE TEXIER,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.910011,45.782791,0.93,street,Lieu Dit le Maine Texier 87310 Saint-Auvent,87135_B085,G,LIEU DIT LE MAINE TEXIER,
381161579,00010,38116157900010,O,1991-02-01,NN,,,2020-09-17T03:53:07,true,3,,,,,MAIRIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381868819,00016,38186881900016,O,1991-01-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA POCHE BESSE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.932632,45.795316,0.94,street,La Poche Besse 87310 Saint-Auvent,87135_B106,G,LA POCHE BESSE,
383005956,00016,38300595600016,O,1991-09-17,01,2020,4339ZZ,2022-08-29T09:10:04,true,3,,,,,LA BERTHE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.93213,45.848119,0.95,street,La Berthe 87310 Saint-Auvent,87135_09lxcx,G,LA BERTHE,
383567237,00029,38356723700029,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,ROYER,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,,,,0.921073,45.827772,0.95,street,Royer 87310 Saint-Auvent,87135_szvfrg,G,ROYER,
384100541,00018,38410054100018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAURENCIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.947732,45.836691,0.93,street,La Laurencie 87310 Saint-Auvent,87135_nyrc6e,G,LA LAURENCIE,
384105458,00010,38410545800010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BOISVIEUX,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.921148,45.819152,0.94,street,Boisvieux 87310 Saint-Auvent,87135_kwhmzl,G,BOISVIEUX,
387741226,00014,38774122600014,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA JOUSSELINIE,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.915449,45.788715,0.94,street,La Jousselinie 87310 Saint-Auvent,87135_w4y3kw,G,LA JOUSSELINIE,
388233041,00028,38823304100028,O,2017-02-15,01,2020,,2022-08-29T09:13:01,true,2,,2,,,BALLOT,87310,SAINT-AUVENT,,,87135,,,,,,,,,,,,,,,,,,,2018-07-06,A,LE MADISON,,,LE MADISON,56.10A,NAFRev2,O,0.958602,45.81607,0.94,housenumber,2 Ballot 87310 Saint-Auvent,87135_ktzf66_00002,G,2 BALLOT,