id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-895398,2021-02-24,000001,Vente,224,,,DERRIERE L EGLISE,B029,54210,54527,Tonnoy,54,,,545270000A0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,747,6.261139,48.55282
2021-896120,2021-04-02,000001,Vente,1200,,,LES CHENEVIERES,B016,54210,54527,Tonnoy,54,,,54527000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,462,6.250283,48.55355
2021-896229,2021-03-30,000001,Vente,102000,,,AU CHAPONNIER,B013,54210,54527,Tonnoy,54,,,54527000ZA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,6.247225,48.552452
2021-896243,2021-04-07,000001,Vente,100000,11,,RUE DE FANONRUPT,0028,54210,54527,Tonnoy,54,,,54527000ZD0006,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,520,6.259561,48.55055
2021-896432,2021-04-13,000001,Vente,92500,,,LE VILLAGE,B126,54210,54527,Tonnoy,54,,,545270000E0326,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.253072,48.55376
2021-896432,2021-04-13,000001,Vente,92500,,,LE VILLAGE,B126,54210,54527,Tonnoy,54,,,545270000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.253072,48.55376
2021-896432,2021-04-13,000001,Vente,92500,22,,RUE DU MONCEL,0062,54210,54527,Tonnoy,54,,,545270000E0327,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,130,6.253116,48.553493
2021-897083,2021-05-11,000001,Vente,170000,,,LE VILLAGE,B126,54210,54527,Tonnoy,54,,,545270000E0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,,
2021-897083,2021-05-11,000001,Vente,170000,2,,RUE DU CHATEAU,0025,54210,54527,Tonnoy,54,,,545270000E0191,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,280,6.25145,48.551144
2021-897578,2021-05-31,000001,Vente,1500,,,SOUS LE MENIL SAINT MARTIN,B109,54210,54527,Tonnoy,54,,,545270000C0999,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1020,6.259428,48.536464
2021-897841,2021-06-10,000001,Vente,1000,,,AU CONROY,B020,54210,54527,Tonnoy,54,,,545270000A0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,802,6.257398,48.554618
2021-897841,2021-06-10,000001,Vente,1000,,,DERRIERE L EGLISE,B029,54210,54527,Tonnoy,54,,,545270000A0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,6.259524,48.551455
2021-900185,2021-07-30,000001,Vente,40000,,,LE VILLAGE,B126,54210,54527,Tonnoy,54,,,545270000E0297,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.25117,48.551632
2021-901048,2021-08-30,000001,Vente,10000,,,AU CLOSEL,B019,54210,54527,Tonnoy,54,,,54527000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.244416,48.555536
2021-904795,2021-11-29,000001,Vente,6000,,,CLOS MAITRE PIERRE,B018,54210,54527,Tonnoy,54,,,54527000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1520,6.263795,48.553809
2021-905344,2021-12-10,000001,Vente,34000,3,,RUE DE L EGLISE,0027,54210,54527,Tonnoy,54,,,545270000E0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.254469,48.552198
2021-905344,2021-12-10,000001,Vente,34000,3,,RUE DE L EGLISE,0027,54210,54527,Tonnoy,54,,,545270000E0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.254469,48.552198
2021-906844,2021-12-15,000001,Vente,1500,,,GRAND PRE,B048,54210,54527,Tonnoy,54,,,545270000E0858,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.249106,48.550068
2021-906844,2021-12-15,000001,Vente,1500,,,GRAND PRE,B048,54210,54527,Tonnoy,54,,,545270000E0859,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.249047,48.549924
2021-906878,2021-12-29,000001,Vente,190000,43,,GR GRANDE RUE,0030,54210,54527,Tonnoy,54,,,545270000E0832,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,679,6.249335,48.550552
