siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00915,01625043300915,O,1981-04-22,NN,,,2019-11-14T14:00:55,false,4,,,,,CENT COMM DES BOUCHARDES,71680,CRECHES-SUR-SAONE,,BP 10,71150,,,,,,,,,,,,,,,,,,,1994-12-25,F,DIAGONALE,,,,52.4E,NAF1993,N,-1.3460046,48.6544679,0.6,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
200006906,00016,20000690600016,O,2006-12-27,,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,RUE,DE LA SAONE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,84.11Z,NAFRev2,N,4.789725,46.246188,0.88,housenumber,1 Rue de la Bergerie 71680 Crêches-sur-Saône,71150_0002_00001,G,1 RUE DE LA BERGERIE,
217101500,00015,21710150000015,O,1983-03-01,12,2019,,2021-10-27T08:10:11,true,4,,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
217101500,00023,21710150000023,O,1983-03-16,01,2019,,2021-10-27T08:10:11,false,4,,,,,PORT D'ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2020-01-01,F,BASE DE LOISIRS,,,,55.30Z,NAFRev2,N,4.790588,46.243675,0.94,street,Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040,G,ROUTE DU PORT D ARCIAT,
217101500,00031,21710150000031,O,1983-12-21,11,2019,,2021-10-27T08:10:11,false,3,,100,,IMP,DES ECOLES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES PINSARD,,,,85.20Z,NAFRev2,N,4.785494,46.246545,0.63,street,Impasse des Ecoles 71680 Crêches-sur-Saône,71150_0020,G,IMPASSE DES ECOLES,
217101500,00049,21710150000049,O,1983-12-21,02,2019,,2021-10-27T08:10:11,false,3,,100,,IMP,DES ECOLES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES PINSARD,,,,85.10Z,NAFRev2,N,4.785494,46.246545,0.63,street,Impasse des Ecoles 71680 Crêches-sur-Saône,71150_0020,G,IMPASSE DES ECOLES,
217101500,00056,21710150000056,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE COM ACTION SOCIALE CRECHES S SAONE,,,,85.3K,NAF1993,N,4.786999,46.246392,0.92,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,D,PLACE DE LA MAIRIE,
217101500,00064,21710150000064,O,1996-12-25,NN,,,2020-05-25T09:49:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
257101543,00029,25710154300029,O,1996-10-14,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,84.12Z,NAFRev2,N,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
257103408,00015,25710340800015,O,1995-03-27,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
257103408,00023,25710340800023,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2009-04-28,F,ZAC 2 DES BOUCHARDES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267101384,00019,26710138400019,O,1986-03-19,01,2019,,2021-10-27T08:13:14,true,5,MAIRIE,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,O,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
267101384,00027,26710138400027,O,1983-02-17,NN,,,2020-09-03T14:25:02,false,5,,165,,RUE,DE LA CITE FLEURIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2019-07-24,A,RESIDENCE CITE FLEURIE,,,,87.30A,NAFRev2,O,4.789095,46.242302,0.95,housenumber,165 Rue de la Cité Fleurie 71680 Crêches-sur-Saône,71150_0012_00165,G,165 RUE DE LA CITE FLEURIE,
277101069,00015,27710106900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100802,00018,29710080200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.1C,NAF1993,N,4.786999,46.246392,0.92,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
297101214,00015,29710121400015,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,42.99Z,NAFRev2,O,4.786999,46.246392,0.83,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
300790789,00014,30079078900014,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,4.787492,46.242854,0.85,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
300790912,00012,30079091200012,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.787492,46.242854,0.85,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
300820040,00016,30082004000016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.786999,46.246392,0.92,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
300931193,00027,30093119300027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,4.787492,46.242854,0.85,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
301073144,00042,30107314400042,O,2002-12-01,NN,,,2019-11-14T14:00:55,false,4,,289,,RTE,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,36.5Z,NAFRev1,O,4.783368,46.244055,0.7,housenumber,289 Route des Vignobles 71680 Crêches-sur-Saône,71150_0051_00289,G,289 ROUTE DES VIGNOBLES,
301329280,00012,30132928000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,O,4.787492,46.242854,0.34,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
301392890,00010,30139289000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
301450433,00018,30145043300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES CHAPILLIERS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,4.78307,46.238672,0.44,street,Les Chanterelles 71680 Crêches-sur-Saône,71150_37r8ib,G,LES CHANTERELLES,
301666731,00015,30166673100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GRANDS PINS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,81.21,NAP,N,4.778487,46.245872,0.94,locality,Les Grands Pins 71680 Crêches-sur-Saône,71150_B059,G,LES GRANDS PINS,
301666756,00012,30166675600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GRANDS PINS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,81.21,NAP,N,4.778487,46.245872,0.94,locality,Les Grands Pins 71680 Crêches-sur-Saône,71150_B059,G,LES GRANDS PINS,
301684692,00025,30168469200025,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,781,,RTE,DES PERELLES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,4.77008,46.248198,0.87,housenumber,781 Route des Pérelles 71680 Crêches-sur-Saône,71150_0035_00781,G,781 ROUTE DES PERELLES,
301996989,00010,30199698900010,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,RATTACHEMENT MAIRIE,1,,RUE,DE SAONE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.778138,46.241666,0.87,housenumber,1 Rue de l’Arlois 71680 Crêches-sur-Saône,71150_rf1jkb_00001,G,1 RUE DE L ARLOIS,
302255179,00020,30225517900020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BELLEVUE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,18.2D,NAF1993,O,4.790347,46.246026,0.49,street,Rue de la Bergerie 71680 Crêches-sur-Saône,71150_0002,G,RUE DE LA BERGERIE,
302714274,00016,30271427400016,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PETIT DRACE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,4.777149,46.234584,0.41,street,Route de Dracé 71680 Crêches-sur-Saône,71150_0018,G,ROUTE DE DRACE,
302946850,00013,30294685000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303288450,00016,30328845000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,4.787492,46.242854,0.85,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
303376586,00549,30337658600549,O,2010-05-05,11,2019,,2021-10-27T08:14:39,false,2,CENTRE COMMERCIAL,,,,LES BOUCHARDES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2010-12-19,A,DARTY MACON,,,,47.54Z,NAFRev2,O,4.776316,46.251397,0.43,street,Impasse des Bourdonnieres 71680 Crêches-sur-Saône,71150_0006,G,IMPASSE DES BOURDONNIERES,
303655948,00030,30365594800030,O,2016-10-04,,,,2020-01-03T03:52:02,false,2,,216,,RUE,DE BOURGOGNE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,4.786961,46.252015,0.95,housenumber,216 Rue de Bourgogne 71680 Crêches-sur-Saône,71150_0092_00216,G,216 RUE DE BOURGOGNE,
303885867,00018,30388586700018,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU TREUILLE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.783726,46.243554,0.79,street,Rue du Treuille 71680 Crêches-sur-Saône,71150_0047,G,RUE DU TREUILLE,
303941066,00027,30394106600027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
304068869,00011,30406886900011,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DU PORT D'ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3C,NAF1993,N,4.790588,46.243675,0.87,street,Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040,G,ROUTE DU PORT D ARCIAT,
304173255,00023,30417325500023,O,1989-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES MAZOYERS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,4.793091,46.242087,0.8,street,Rue des Mazoyers 71680 Crêches-sur-Saône,71150_0031,G,RUE DES MAZOYERS,
304579378,00015,30457937800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VIGNE DE LA VARENNE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.785472,46.249727,0.47,street,Impasse de la Brancionne 71680 Crêches-sur-Saône,71150_0007,G,IMPASSE DE LA BRANCIONNE,
305064230,00033,30506423000033,O,1980-05-28,02,2019,1812ZA,2021-10-27T08:15:26,true,4,,,,,LIEUDIT AU TREUILLE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,4.783726,46.243554,0.79,street,Rue du Treuille 71680 Crêches-sur-Saône,71150_0047,G,RUE DU TREUILLE,
305144818,00021,30514481800021,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BRANCIONNE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.2B,NAFRev1,O,4.786178,46.249457,0.94,street,Rue de la Brancionne 71680 Crêches-sur-Saône,71150_0008,G,RUE DE LA BRANCIONNE,
305144818,00039,30514481800039,O,2003-03-10,NN,,,2019-11-14T14:00:55,true,4,,159,,RUE,DE BOURGOGNE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.12A,NAFRev2,O,4.786351,46.250917,0.95,housenumber,159 Rue de Bourgogne 71680 Crêches-sur-Saône,71150_0092_00159,G,159 RUE DE BOURGOGNE,
305277311,00059,30527731100059,O,2012-06-26,,,,2019-11-14T14:00:55,false,2,,,,,,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305604373,00038,30560437300038,O,2006-07-21,,,,2019-11-14T14:00:55,true,2,,58,,IMP,DE L ORME,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,47.91A,NAFRev2,N,4.78656,46.242827,0.84,housenumber,58 Impasse de l’Orme 71680 Crêches-sur-Saône,71150_0239_00058,G,58 IMPASSE DE L ORME,
305889891,00019,30588989100019,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG RN 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308041656,00023,30804165600023,O,,,,,2019-11-14T14:00:55,true,1,,,,,LIEU DE LA GARE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.783641,46.247455,0.67,street,Rue de la Gare 71680 Crêches-sur-Saône,71150_0023,G,RUE DE LA GARE,
308208362,00019,30820836200019,O,1900-01-01,00,2019,,2021-10-27T08:16:24,true,4,,,,RTE,DU PORT D ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,90.04Z,NAFRev2,N,4.790588,46.243675,0.87,street,Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040,G,ROUTE DU PORT D ARCIAT,
308417815,00013,30841781500013,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DU PORT D ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.790588,46.243675,0.87,street,Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040,G,ROUTE DU PORT D ARCIAT,
308941590,00017,30894159000017,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,D'ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,4.790588,46.243675,0.8,street,Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040,G,ROUTE DU PORT D ARCIAT,
309431070,00015,30943107000015,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6 A L'ORME,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
310093497,00025,31009349700025,O,1985-10-15,NN,,,2019-11-14T14:00:55,true,3,ROUTE D ARCIAT,,,,LE CHAMP DE LA BROSSE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4W,NAFRev1,N,4.788289,46.243262,0.83,locality,Champ de la Brosse 71680 Crêches-sur-Saône,71150_B021,G,CHAMP DE LA BROSSE,
310287826,00039,31028782600039,O,1981-04-22,,,,2019-11-14T14:00:55,false,3,CENT COMM LES BOUCHARDES,,,,ROUTE NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1994-07-17,F,I.L.S.,,,,52.4C,NAF1993,N,4.787492,46.242854,0.96,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
310485396,00017,31048539600017,O,1977-01-01,11,2019,,2021-10-27T08:17:12,true,4,,,,,ZONE ACTIVITE DES BOUCHARD,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.697371,49.0630005,0.71,poi.industrial,Zone d'Activités des Prés-Boucher (Zone industrielle) Dammartin-en-Goële,https://osm.org/way/120625258,G,,
310975776,00017,31097577600017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ZI LES BOUCHARDES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311124200,00032,31112420000032,O,1988-10-03,NN,,,2019-11-14T14:00:55,true,3,,,,,RN6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
311421473,00019,31142147300019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,4.787492,46.242854,0.85,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
311517726,00015,31151772600015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,A L ORME,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.786754,46.242766,0.72,street,Impasse de l’Orme 71680 Crêches-sur-Saône,71150_0239,G,IMPASSE DE L ORME,
312095532,00023,31209553200023,O,1984-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BRANCIONNE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,4.786178,46.249457,0.94,street,Rue de la Brancionne 71680 Crêches-sur-Saône,71150_0008,G,RUE DE LA BRANCIONNE,
312306228,00023,31230622800023,O,1988-09-12,NN,,,2019-11-14T14:00:55,false,4,,,,,EN CHAPILLER,71680,CRECHES-SUR-SAONE,,BP 28,71150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,4.783496,46.236148,0.94,locality,En Chapiller 71680 Crêches-sur-Saône,71150_B028,G,EN CHAPILLER,
312326275,00236,31232627500236,O,2000-07-24,NN,,,2019-11-14T14:00:55,false,4,CTRE COMMERCIAL CARREFOUR,,,RTE,LES BOUCHARDES RN6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2014-01-01,A,SELECTOUR SAONE ET LOIRE VOYAGES,,,,68.20B,NAFRev2,N,,,0,,,,,,
312331093,00020,31233109300020,O,1998-10-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GRANDS PINS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.778487,46.245872,0.94,locality,Les Grands Pins 71680 Crêches-sur-Saône,71150_B059,G,LES GRANDS PINS,
312926041,00012,31292604100012,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,ROUTE NATIONALE 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,4.787492,46.242854,0.96,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
312926041,00020,31292604100020,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,6,,375,,RTE,DU PORT D'ARCIAT,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.792167,46.243496,0.89,housenumber,375 Route du Port d’Arciat 71680 Crêches-sur-Saône,71150_0040_00375,G,375 ROUTE DU PORT D ARCIAT,
312926041,00038,31292604100038,O,2017-04-05,,,,2019-11-14T14:00:55,false,1,CITE FLEURIE,,,RUE,DE LA CITE FLEURIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,86.21Z,NAFRev2,N,4.789095,46.242302,0.95,street,Rue de la Cité Fleurie 71680 Crêches-sur-Saône,71150_0012,G,RUE DE LA CITE FLEURIE,
312983224,00014,31298322400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GRANDS PINS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.778487,46.245872,0.94,locality,Les Grands Pins 71680 Crêches-sur-Saône,71150_B059,G,LES GRANDS PINS,
313089120,00023,31308912000023,O,1987-01-09,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BERGERS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,51.1R,NAF1993,N,4.783032,46.251267,0.79,street,Route des Bergers 71680 Crêches-sur-Saône,71150_0003,G,ROUTE DES BERGERS,
313089120,00031,31308912000031,O,1993-05-01,,,,2019-11-14T14:00:55,true,4,AUX AMOZES,,,RTE,DE LEYNES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,52.6G,NAFRev1,O,4.789095,46.242302,0.49,street,Rue de la Cité Fleurie 71680 Crêches-sur-Saône,71150_0012,G,RUE DE LA CITE FLEURIE,
313158818,00028,31315881800028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,4.787492,46.242854,0.34,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
313211567,00018,31321156700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.786999,46.246392,0.92,street,Place de la Mairie 71680 Crêches-sur-Saône,71150_0057,G,PLACE DE LA MAIRIE,
313334856,03722,31333485603722,O,2007-05-30,NN,,,2019-11-14T14:00:55,false,3,CC DES BOUCHARDES,,,,RN6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2009-12-30,F,CELIO,,,,47.71Z,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
313334856,03748,31333485603748,O,2007-05-30,,,,2019-11-14T14:00:55,false,1,CENTRE COMMERCIAL DES BOUCHARDES,,,,RN 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2007-05-30,F,CELIO,,,,52.4C,NAFRev1,O,4.787492,46.242854,0.34,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
313650244,00012,31365024400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LEYNES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.5G,NAF1993,O,4.789095,46.242302,0.49,street,Rue de la Cité Fleurie 71680 Crêches-sur-Saône,71150_0012,G,RUE DE LA CITE FLEURIE,
313800120,00039,31380012000039,O,2011-02-01,,,,2021-02-23T10:40:18,true,1,,1121,,RTE,DE DRACE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99A,NAFRev2,N,4.775072,46.23407,0.85,housenumber,1121 Route de Dracé 71680 Crêches-sur-Saône,71150_0018_01121,G,1121 ROUTE DE DRACE,
313811515,00276,31381151500276,O,2010-04-30,02,2019,,2021-10-27T08:18:37,false,2,CENTRE COMMERCIAL DES BOUCHARDES,,,,RN 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,4.787492,46.242854,0.34,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
314386657,00014,31438665700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT DRACE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.777149,46.234584,0.41,street,Route de Dracé 71680 Crêches-sur-Saône,71150_0018,G,ROUTE DE DRACE,
314403957,00025,31440395700025,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,N 6,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,4.787492,46.242854,0.37,street,Route Nationale 6 71680 Crêches-sur-Saône,71150_0235,G,ROUTE NATIONALE 6,
314417601,00031,31441760100031,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L EGLISE,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,4.78573,46.247548,0.95,street,Rue de l’Eglise 71680 Crêches-sur-Saône,71150_0022,G,RUE DE L EGLISE,
314486507,00028,31448650700028,O,1981-05-11,NN,,4399CZ,2019-11-14T14:00:55,true,6,,405,,RUE,DES JEAN MEUNIERS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,4.782191,46.232958,0.96,housenumber,405 Rue des Jean Meuniers 71680 Crêches-sur-Saône,71150_0028_00405,G,405 RUE DES JEAN MEUNIERS,
314515206,00691,31451520600691,O,2009-03-25,03,2019,,2021-10-27T08:18:54,false,2,PARC DES BOUCHARDES,300,,RUE,DU BEAUJOLAIS,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2009-06-01,A,DEVIANNE,,,,47.71Z,NAFRev2,O,4.791545,46.250158,0.94,housenumber,300 Rue du Beaujolais 71680 Crêches-sur-Saône,71150_0068_00300,G,300 RUE DU BEAUJOLAIS,
314832387,00026,31483238700026,O,1980-12-01,NN,,,2019-11-14T14:00:55,false,4,CENTRE COMMERCIAL,,,LD,CENT COMM DES BOUCHARDES,71680,CRECHES-SUR-SAONE,,,71150,,,,,,,,,,,,,,,,,,,2012-11-30,F,CARREFOUR,,,,68.20B,NAFRev2,N,-1.3460046,48.6544679,0.6,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,