siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305345,00018,21330534500018,O,1983-03-01,11,2018,,2021-02-23T10:32:03,true,4,,2,,CHE,DE PEYROUTIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.402685,44.711083,0.84,housenumber,2 Chemin de Peyroutic 33550 Le Tourne,33534_0096_00002,G,2 CHEMIN DE PEYROUTIC,
213305345,00042,21330534500042,O,1985-01-15,02,2018,,2020-08-25T10:16:51,false,4,,4,,,SENTIER DES ECOLES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE L ESTEY,,,,85.20Z,NAFRev2,N,-0.400984,44.711326,0.94,housenumber,4 Sentier des Ecoles 33550 Le Tourne,33534_0023_00004,G,4 SENTIER DES ECOLES,
213305345,00059,21330534500059,O,2011-01-01,,,,2020-12-11T09:56:17,false,2,MAIRIE,2,,CHE,DE PEYROUTIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2019-11-27,F,SERVICE D'AIDE A LA PERSONNE,,,,88.10A,NAFRev2,N,-0.402685,44.711083,0.84,housenumber,2 Chemin de Peyroutic 33550 Le Tourne,33534_0096_00002,G,2 CHEMIN DE PEYROUTIC,
243300506,00017,24330050600017,O,1983-11-21,02,2018,,2020-08-25T10:20:02,true,4,MAIRIE,2,,CHE,DE PEYROUTIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.402685,44.711083,0.84,housenumber,2 Chemin de Peyroutic 33550 Le Tourne,33534_0096_00002,G,2 CHEMIN DE PEYROUTIC,
263305229,00019,26330522900019,O,1983-03-01,02,2018,,2020-08-25T10:20:57,true,4,MAIRIE,2,,CHE,DE PEYROUTIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,-0.402685,44.711083,0.84,housenumber,2 Chemin de Peyroutic 33550 Le Tourne,33534_0096_00002,G,2 CHEMIN DE PEYROUTIC,
263306748,00017,26330674800017,O,1996-12-25,,,,2011-04-04T10:38:56,true,3,MAIRIE,2,,CHE,DE PEYROUTIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-0.402685,44.711083,0.84,housenumber,2 Chemin de Peyroutic 33550 Le Tourne,33534_0096_00002,G,2 CHEMIN DE PEYROUTIC,
301950598,00013,30195059800013,O,1975-01-01,NN,,,2008-11-07T00:18:00,true,4,,,,,LA FOSSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,O,-0.393581,44.715282,0.94,street,La Fosse 33550 Le Tourne,33534_i79vzx,G,LA FOSSE,
302665898,00029,30266589800029,O,,,,,2006-11-25T09:15:01,true,1,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,97.23,NAP,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
307413708,00032,30741370800032,O,1997-02-01,NN,,,2006-11-25T09:22:09,false,3,,21,,RUE,DU LIEUTENANT,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-0.401683,44.709276,0.8,housenumber,21 Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz_00021,G,21 AVENUE DU LIEUTENANT ROUCH,
309218386,00048,30921838600048,O,1983-10-01,NN,,,2008-04-26T08:50:29,false,4,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
309475481,00029,30947548100029,O,2020-01-13,,,,2021-02-23T10:38:17,true,1,,5,,RTE,DE TABANAC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,38.11Z,NAFRev2,N,-0.401347,44.713137,0.83,housenumber,5 Route de Tabanac 33550 Le Tourne,33534_0117_00005,G,5 ROUTE DE TABANAC,
309587236,00014,30958723600014,O,1900-01-01,02,2018,,2020-08-25T10:24:19,true,4,DOMAINE DU PIC,,,,CHATEAU DE PIC,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.39424,44.722517,0.71,street,Chateau Pic 33550 Le Tourne,33534_uxe8z6,G,CHATEAU PIC,
311298137,00028,31129813700028,O,,NN,,,,true,1,,,,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1N,NAF1993,O,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
312162191,00026,31216219100026,O,1900-01-01,NN,,,2009-06-27T03:56:37,false,5,,,,,DOMAINE DU PLANTEY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99C,NAFRev2,O,-0.407476,44.714365,0.46,street,Domaine de Benot 33550 Le Tourne,33534_tmide7,G,DOMAINE DE BENOT,
312233802,00015,31223380200015,O,,NN,,,,true,1,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
313595340,00016,31359534000016,O,1978-01-01,NN,,3299ZE,2017-05-21T04:28:56,true,4,,,,,LE CANTON,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.99Z,NAFRev2,N,-0.399705,44.712793,0.82,street,Au Canton 33550 Le Tourne,33534_3qknbp,G,AU CANTON,
313706681,00019,31370668100019,O,,NN,,,,true,1,,,,RUE,MARTIN REY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.397415,44.713454,0.93,street,Rue de Martin Rey 33550 Le Tourne,33534_0071,G,RUE DE MARTIN REY,
315066787,00013,31506678700013,O,1979-01-01,,,,2008-01-04T20:35:19,true,4,,,,,MAIRIE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315409573,00013,31540957300013,O,1979-01-01,NN,,,2013-07-03T08:33:29,true,4,,,,LD,LE PLANTEY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.09Z,NAFRev2,N,-0.398018,44.714507,0.94,street,Le Plantey 33550 Le Tourne,33534_qcr0jp,G,LE PLANTEY,
315526178,00027,31552617800027,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,93.0E,NAF1993,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
315851386,00021,31585138600021,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,-0.401472,44.710076,0.94,street,Rue de la Liberté 33550 Le Tourne,33534_0061,G,RUE DE LA LIBERTE,
317100279,00015,31710027900015,O,,,,,,true,1,,,,AV,LT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.402308,44.709799,0.62,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
318191947,00015,31819194700015,O,,NN,,,,true,1,,,,RUE,DU MASCARET,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,69.12,NAP,N,-0.402829,44.707628,0.94,street,Rue du Mascaret 33550 Le Tourne,33534_0078,G,RUE DU MASCARET,
318233855,00044,31823385500044,O,,NN,,,,true,1,,,,LD,MESNIL,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.4003,44.714199,0.92,street,Le Mesnil 33550 Le Tourne,33534_z0fz8v,G,LE MESNIL,
318251642,00019,31825164200019,O,1980-01-01,,,,2008-06-26T14:22:50,true,6,,,,LD,LA VERDASSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.9619881,45.7330181,0.89,poi,Route de la Verdasse (Pont) Montcel,https://osm.org/way/70652000,G,,
318548112,00016,31854811200016,O,,NN,,,,true,1,,,,RUE,PONT DE ROSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.399919,44.711336,0.88,street,Rue du Pont de Rose 33550 Le Tourne,33534_0099,G,RUE DU PONT DE ROSE,
319501714,00020,31950171400020,O,,NN,,,,true,1,,,,AV,DES ECOLES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,-0.401339,44.711144,0.79,street,Avenue des Ecoles 33550 Le Tourne,33534_0022,G,AVENUE DES ECOLES,
319546842,00026,31954684200026,O,,NN,,,,true,1,,,,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.71,NAP,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
320164213,00037,32016421300037,O,2012-07-01,,,,2021-02-23T10:44:14,true,1,,43,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,-0.402733,44.707792,0.94,housenumber,43 Rue de Verdun 33550 Le Tourne,33534_0125_00043,G,43 RUE DE VERDUN,
321168411,00031,32116841100031,O,,,,,,true,1,,,,RUE,MARTIN REY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2R,NAF1993,N,-0.397415,44.713454,0.93,street,Rue de Martin Rey 33550 Le Tourne,33534_0071,G,RUE DE MARTIN REY,
322070574,00015,32207057400015,O,1981-07-01,NN,,,,true,1,,,,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4F,NAF1993,O,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
323757369,00018,32375736900018,O,1900-01-01,NN,,,2017-05-24T09:28:38,false,4,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
324029826,00058,32402982600058,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-0.402811,44.709958,0.82,street,Route de Bordeaux 33550 Le Tourne,33534_0008,G,ROUTE DE BORDEAUX,
324122548,00013,32412254800013,O,,NN,,,,true,1,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
324721935,00033,32472193500033,O,,NN,,,,true,1,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
325309813,00039,32530981300039,O,2007-01-06,NN,,,2010-04-18T04:08:51,false,3,,4,,PL,D'ARMES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,18.13Z,NAFRev2,O,-0.400375,44.710759,0.79,housenumber,4 Place d'Armes 33550 Le Tourne,33534_0003_00004,G,4 PLACE D ARMES,
326807567,00010,32680756700010,O,,,,,,true,1,,,,RUE,DU PONT DE ROSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.399919,44.711336,0.94,street,Rue du Pont de Rose 33550 Le Tourne,33534_0099,G,RUE DU PONT DE ROSE,
328550819,00010,32855081900010,O,1983-10-01,NN,,,2008-04-26T09:49:53,true,4,,,,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
328550827,00013,32855082700013,O,,,,,,true,1,,,,,,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,77.14,NAP,N,,,0,,,,,,
328569181,00055,32856918100055,O,2018-01-01,,,,2021-02-23T10:49:42,true,1,,8,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,-0.402894,44.709077,0.94,housenumber,8 Rue de Verdun 33550 Le Tourne,33534_0125_00008,G,8 RUE DE VERDUN,
329030381,00019,32903038100019,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,-0.401445,44.709322,0.94,street,Rue de l'Industrie 33550 Le Tourne,33534_0050,G,RUE DE L INDUSTRIE,
329030399,00011,32903039900011,O,1983-09-15,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,-0.401445,44.709322,0.94,street,Rue de l'Industrie 33550 Le Tourne,33534_0050,G,RUE DE L INDUSTRIE,
329387583,00019,32938758300019,O,,NN,,,,true,1,,,,AV,ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0B,NAF1993,N,-0.402308,44.709799,0.71,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
329508691,00014,32950869100014,O,,,,,,true,1,,,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,55.1A,NAF1993,N,-0.402543,44.709657,0.94,street,Rue de Verdun 33550 Le Tourne,33534_0125,G,RUE DE VERDUN,
329599807,00024,32959980700024,O,1992-04-07,NN,,,2008-11-07T00:47:43,false,5,,,,RTE,,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2000-02-28,F,GARAGE DU TOURNE,,,,50.2Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
329658330,00017,32965833000017,O,,NN,,,,true,1,,,,AV,DU LIEUTENANT ROUCHE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1986-06-14,F,,,,,70.2C,NAF1993,N,-0.402308,44.709799,0.78,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
329694376,00024,32969437600024,O,,NN,,,,true,1,,,,,DOMAINE LE MESNIL,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,74.2C,NAF1993,N,1.9749537,48.7283016,0.88,poi.residential,"Domaine des Ambésis, sis au hameau du Grand-Ambésis (Zone résidentielle) Le Mesnil-Saint-Denis",https://osm.org/way/121087003,G,,
330000878,00265,33000087800265,O,2007-04-01,NN,,,2013-05-18T03:28:02,false,3,LIEUDIT LA FOSSE,4,,,RUE DU 19 MARS 1962,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,33.19Z,NAFRev2,O,4.8088524,45.3412635,0.9,poi,Rue du 19 Mars 1962 (Pont) Salaise-sur-Sanne,https://osm.org/way/108128160,G,,
330359464,00014,33035946400014,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.402811,44.709958,0.82,street,Route de Bordeaux 33550 Le Tourne,33534_0008,G,ROUTE DE BORDEAUX,
330660697,00013,33066069700013,O,,NN,,,,true,1,,,,RUE,DU PONT DE ROSES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-0.399919,44.711336,0.86,street,Rue du Pont de Rose 33550 Le Tourne,33534_0099,G,RUE DU PONT DE ROSE,
331882084,00014,33188208400014,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
331988378,00013,33198837800013,O,1985-01-01,NN,,,,false,4,,,,LD,LES BARTHES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2J,NAF1993,N,-0.388179,44.724701,0.94,street,Les Barthes 33550 Le Tourne,33534_gq7g3p,G,LES BARTHES,
332487644,00012,33248764400012,O,1985-01-01,NN,,,2008-04-26T10:06:07,false,4,,,,AV,LIEUTENANT ROUGH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1C,NAFRev1,O,-0.402308,44.709799,0.71,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
332857630,00013,33285763000013,O,,,,,,true,1,,,,RTE,DE BORDEAUX,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,-0.402811,44.709958,0.82,street,Route de Bordeaux 33550 Le Tourne,33534_0008,G,ROUTE DE BORDEAUX,
333207488,00011,33320748800011,O,,NN,,,,true,1,,,,LD,LES BARTHES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.388179,44.724701,0.94,street,Les Barthes 33550 Le Tourne,33534_gq7g3p,G,LES BARTHES,
333772432,00014,33377243200014,O,,NN,,,,true,1,,,,AV,ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,52.4Z,NAF1993,O,-0.402308,44.709799,0.71,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
334159472,06604,33415947206604,O,2012-02-01,NN,,,2015-05-14T06:49:51,false,2,RESTAURANT SCOLAIRE,1,,,RUE DE MORES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2013-01-02,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.402599,44.710408,0.94,housenumber,1 Rue de Mores 33550 Le Tourne,33534_0083_00001,G,1 RUE DE MORES,
334399201,00014,33439920100014,O,1986-01-01,NN,,,,true,1,,,,RUE,MARTIN REY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,-0.397415,44.713454,0.93,street,Rue de Martin Rey 33550 Le Tourne,33534_0071,G,RUE DE MARTIN REY,
337542674,00045,33754267400045,O,2013-04-01,,,1623ZZ,2015-03-24T04:20:10,true,2,,18,,RTE,DE BORDEAUX,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,COMPOSEZ BOIS,16.23Z,NAFRev2,N,-0.408153,44.711793,0.84,housenumber,18 Route de Bordeaux 33550 Le Tourne,33534_0008_00018,G,18 ROUTE DE BORDEAUX,
337620686,00044,33762068600044,O,2005-12-05,NN,,,2014-07-08T00:41:19,false,4,,1,,CHE,DE L'ESTEY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2009-06-01,F,N. B. A. R.,,,,16.23Z,NAFRev2,O,-0.402595,44.70844,0.83,housenumber,1 Chemin de l'Estey 33550 Le Tourne,33534_0027_00001,G,1 CHEMIN DE L ESTEY,
337968564,00035,33796856400035,O,2006-11-06,NN,,,2009-06-27T05:12:36,false,2,,25,,RTE,DE CREON,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,85.1K,NAFRev1,N,-0.4077883,44.7812117,0.76,poi,Route de Créon (Pont) Sadirac,https://osm.org/way/166803539,G,,
338198732,00012,33819873200012,O,1986-07-04,NN,,,,true,1,,,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,-0.402543,44.709657,0.94,street,Rue de Verdun 33550 Le Tourne,33534_0125,G,RUE DE VERDUN,
338831878,00016,33883187800016,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,87.04,NAP,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
338844442,00016,33884444200016,O,1986-10-01,NN,,,2006-11-25T10:33:27,true,4,,,,,MAIRIE LE TOURNE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,O,-0.401445,44.709322,0.71,street,Rue de l'Industrie 33550 Le Tourne,33534_0050,G,RUE DE L INDUSTRIE,
339165458,00078,33916545800078,O,2007-08-01,,,,2009-08-25T04:40:35,true,3,,12,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2009-05-31,F,B.D.L,,,,71.12B,NAFRev2,N,-0.402181,44.709572,0.85,housenumber,12 Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz_00012,G,12 AVENUE DU LIEUTENANT ROUCH,
339362329,00023,33936232900023,O,1994-10-01,NN,,,,true,1,,6,,CHE,DES BARTHES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.4C,NAF1993,O,-0.387646,44.723137,0.83,housenumber,6 Chemin des Barthes 33550 Le Tourne,33534_0005_00006,G,6 CHEMIN DES BARTHES,
339621609,00041,33962160900041,O,1992-10-01,NN,,,,false,4,,1,,RUE,DU MASCARET,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,-0.402829,44.707628,0.94,housenumber,1 Rue du Mascaret 33550 Le Tourne,33534_0078_00001,G,1 RUE DU MASCARET,
339652745,00011,33965274500011,O,,,,,,true,1,,,,RUE,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
340189745,00011,34018974500011,O,1986-11-14,NN,,,2008-04-05T00:39:21,true,3,,,,,CHATEAU BENOT,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.407455,44.714271,0.45,street,À Benot 33550 Le Tourne,33534_4ejg0l,G,A BENOT,
340551647,00019,34055164700019,O,1987-01-01,NN,,,2009-06-27T05:23:04,true,6,,,,RUE,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,47.51Z,NAFRev2,O,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
341116903,00038,34111690300038,O,2002-06-08,NN,,,,true,2,,4,,RUE,DU PONT DE ROSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,-0.39895,44.711506,0.94,housenumber,4 Rue du Pont de Rose 33550 Le Tourne,33534_0099_00004,G,4 RUE DU PONT DE ROSE,
341530699,00048,34153069900048,O,2000-05-06,,,,2006-01-08T06:27:19,false,3,,14,B,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2001-03-31,F,CHAUSSURES ROBERT,,,,52.4E,NAF1993,N,-0.40211,44.709535,0.77,housenumber,14 bis Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz_00014_bis,G,14 BIS AVENUE DU LT ROUCH,
341961084,00017,34196108400017,O,1987-08-01,,,,,true,1,,,,LD,LUBY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,0.2933052,43.2955495,0.88,poi.cemetery,(Cimetière) Luby-Betmont,https://osm.org/way/291099386,G,,
342160652,00026,34216065200026,O,2000-03-01,NN,,,2006-11-25T10:43:35,true,1,,18,,RUE,DU 19 MARS 1962,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.39259,44.717583,0.94,housenumber,18 Rue du 19 Mars 1962 33550 Le Tourne,33534_0074_00018,G,18 RUE DU 19 MARS 1962,
342447133,00014,34244713300014,O,,NN,,,,true,1,,,,LD,LUBY,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,69.12,NAP,N,0.2933052,43.2955495,0.88,poi.cemetery,(Cimetière) Luby-Betmont,https://osm.org/way/291099386,G,,
342774635,00011,34277463500011,O,1987-11-01,NN,,,2019-10-07T09:14:19,false,3,,,,LD,LA PASSE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,70.2C,NAF1993,N,-1.4593961,46.2037929,0.88,poi.residential,La Passe (Zone résidentielle) La Couarde-sur-Mer,https://osm.org/way/102187541,G,,
342829587,00035,34282958700035,O,1990-11-26,NN,,,2010-08-09T15:10:32,false,5,,,,AV,LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.402308,44.709799,0.84,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
342829587,00050,34282958700050,O,2007-03-01,,,,2020-01-24T11:36:06,true,2,,5,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-0.402582,44.709561,0.94,housenumber,5 Rue de Verdun 33550 Le Tourne,33534_0125_00005,G,5 RUE DE VERDUN,
343039681,00014,34303968100014,O,1987-07-01,NN,,,,true,1,,,,RUE,DE VERDUN,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,-0.402543,44.709657,0.94,street,Rue de Verdun 33550 Le Tourne,33534_0125,G,RUE DE VERDUN,
343048492,00015,34304849200015,O,,NN,,,,true,1,,,,AV,DU LIEUTENANT ROUCH,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.402308,44.709799,0.86,street,Avenue du Lieutenant Rouch 33550 Le Tourne,33534_i4o4qz,G,AVENUE DU LIEUTENANT ROUCH,
344165824,00030,34416582400030,O,1990-08-31,,,,,true,3,,,,LD,LES BARTHES,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,72.2Z,NAF1993,N,-0.388179,44.724701,0.94,street,Les Barthes 33550 Le Tourne,33534_gq7g3p,G,LES BARTHES,
344183900,00010,34418390000010,O,1985-01-01,00,2018,,2020-08-25T10:41:50,true,3,,,,,LA COTE,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.406014,44.711182,0.94,street,La Côte 33550 Le Tourne,33534_0c4zid,G,LA COTE,
345275127,00024,34527512700024,O,,,,,,true,1,,1,,RUE,DU MASCARET,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,74.4B,NAF1993,N,-0.402829,44.707628,0.94,housenumber,1 Rue du Mascaret 33550 Le Tourne,33534_0078_00001,G,1 RUE DU MASCARET,
348391293,00019,34839129300019,O,,NN,,,,true,1,,,,,,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348694878,00011,34869487800011,O,1988-11-07,NN,,,2014-07-29T09:24:41,true,4,,10,,CHE,DES ESPAGNOLS,33550,LE TOURNE,,,33534,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,-0.388832,44.72805,0.85,housenumber,10 Chemin des Espagnols 33550 Le Tourne,33534_0025_00010,G,10 CHEMIN DES ESPAGNOLS,