siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020410,00011,20002041000011,O,2006-08-01,,,,2017-03-22T13:54:18,true,2,MAIRIE,,,CHE,DEPARTEMENTAL 327,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217600048,00011,21760004800011,O,1983-03-01,02,2019,,2021-10-27T08:10:28,true,4,,,,,LE VILLAGE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.001287,49.855075,0.36,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
217600048,00029,21760004800029,O,1983-12-21,NN,,,2021-06-09T18:47:56,false,4,,,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
257601278,00019,25760127800019,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,4,MAIRIE,,,,LE VILLAGE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,1.001287,49.855075,0.36,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
257603001,00039,25760300100039,O,2015-02-19,02,2019,,2021-10-27T08:12:27,true,2,MAIRIE,608,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.994562,49.857405,0.95,housenumber,608 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00608,G,608 RUE DE L ANCIENNE MARE,
267601425,00130,26760142500130,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,LE VILLAGE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.001287,49.855075,0.36,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
267607430,00019,26760743000019,O,1997-12-25,,,,2016-07-23T12:32:44,true,4,MAIRIE,,,,LE VILLAGE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.001287,49.855075,0.36,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
304494966,00019,30449496600019,O,1976-01-01,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306591249,00066,30659124900066,O,1986-08-11,,,,2008-01-04T19:42:52,false,2,,,,,SUR LE CHEMIN D'AMBRUMESNIL,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.960422,49.8662,0.93,locality,Sur le Chemin d’Ambrumesni 76550 Ambrumesnil,76004_B006,G,SUR LE CHEMIN D AMBRUMESNI,
306681677,00028,30668167700028,O,2010-07-08,,,,2012-11-09T00:13:07,true,2,,493,,RUE,DE L'EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,0.992993,49.860859,0.95,housenumber,493 Rue de l’Eglise 76550 Ambrumesnil,76004_0001_00493,G,493 RUE DE L EGLISE,
316356054,00015,31635605400015,O,,,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317322642,00016,31732264200016,O,1979-01-01,NN,,,2007-01-18T09:14:36,true,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319565776,00022,31956577600022,O,,,,2711ZB,2015-03-18T01:41:54,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,30.03,NAP,N,,,0,,,,,,
319802427,00017,31980242700017,O,,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
320351703,00014,32035170300014,O,1980-09-01,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321863110,00011,32186311000011,O,1977-02-01,01,2019,,2021-10-27T08:22:31,true,4,,97,,CHE,DE LA LONGUE HAIE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995981,49.860691,0.74,street,Chemin de la Longue Haie 76550 Ambrumesnil,76004_ilc87v,G,CHEMIN DE LA LONGUE HAIE,
322003856,00018,32200385600018,O,1981-06-10,NN,,,2008-01-04T18:31:43,true,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322373580,00016,32237358000016,O,,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
322757568,00041,32275756800041,O,2010-07-15,,,,2012-11-09T00:21:31,true,2,LES VERTUS,218,,RUE,DES ECUREUILS,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.79Z,NAFRev2,N,0.994562,49.857405,0.35,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
323156141,00018,32315614100018,O,1981-10-01,,,,2010-08-15T05:38:42,true,4,,84,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.10Z,NAFRev2,N,1.000949,49.857222,0.95,housenumber,84 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00084,G,84 RUE DE L ANCIENNE MARE,
323323741,00013,32332374100013,O,,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326398518,00018,32639851800018,O,,,,,,true,1,,,,,MAIRIE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,77.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327931796,00012,32793179600012,O,,NN,,,,true,1,,,,LD,RIBEUF,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.3F,NAF1993,N,0.95956,49.863172,0.94,street,Ribeuf 76550 Ambrumesnil,76004_hk0oaf,G,RIBEUF,
329800353,00024,32980035300024,O,,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,,,0,,,,,,
331716571,00012,33171657100012,O,,NN,,,2007-01-18T09:19:53,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331870386,00033,33187038600033,O,2001-04-15,NN,,,2009-01-23T03:47:44,false,6,,,,RUE,L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
332660513,00018,33266051300018,O,1985-04-15,NN,,,2012-06-06T04:28:55,true,4,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
333877918,00016,33387791800016,O,1985-10-02,NN,,,2012-04-24T05:22:13,true,4,,,,RUE,DE L'EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,0.994425,49.859741,0.95,street,Rue de l’Eglise 76550 Ambrumesnil,76004_0001,G,RUE DE L EGLISE,
340085034,00015,34008503400015,O,1986-01-01,NN,,,2008-04-26T10:29:50,true,4,,,,RUE,SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,29.2F,NAFRev1,O,0.98825,49.859097,0.88,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
340794585,00018,34079458500018,O,,NN,,,,true,1,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
341149466,00011,34114946600011,O,1986-01-01,NN,,,2008-01-04T21:49:34,true,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352914592,00022,35291459200022,O,1990-01-01,NN,,,2008-04-26T11:19:20,false,4,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.7C,NAFRev1,O,,,0,,,,,,
353205701,00017,35320570100017,O,1990-01-01,NN,,,2008-07-13T04:30:19,true,4,,,,,RIBEUF,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.95956,49.863172,0.94,street,Ribeuf 76550 Ambrumesnil,76004_hk0oaf,G,RIBEUF,
380704247,00036,38070424700036,O,2020-09-01,,,4520AC,2022-01-19T19:33:05,true,1,,82,,RUE,FEU ST ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2020-09-01,A,CLASSICAUX,,,,45.20A,NAFRev2,N,0.98825,49.859097,0.69,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
380902825,00013,38090282500013,O,1984-09-01,NN,,,2008-01-04T21:49:00,true,3,,,,RUE,DE MANNEVILLE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.001287,49.855075,0.95,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
382149136,00014,38214913600014,O,,NN,,,,true,1,,,,HAM,DE RIBEUF,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,0.95956,49.863172,0.69,street,Ribeuf 76550 Ambrumesnil,76004_hk0oaf,G,RIBEUF,
382377224,00011,38237722400011,O,1991-05-13,NN,,,2020-08-25T10:19:20,false,8,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2018-03-20,F,LEADAIR,,,,28.25Z,NAFRev2,O,,,0,,,,,,
383531928,00018,38353192800018,O,1991-11-08,NN,,,2009-06-27T06:37:07,false,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385166616,00024,38516661600024,O,2015-10-05,,,4332AB,2021-02-23T11:13:16,true,1,,759,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.32A,NAFRev2,N,0.992497,49.857331,0.95,housenumber,759 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00759,G,759 RUE DE L ANCIENNE MARE,
387756851,00011,38775685100011,O,1973-07-01,NN,,,,true,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
392428280,00052,39242828000052,O,2009-08-01,,,,2017-07-31T02:34:25,false,2,,393,,RUE,VASSE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.21Z,NAFRev2,N,0.992977,49.856604,0.94,housenumber,393 Rue Vasse 76550 Ambrumesnil,76004_0004_00393,G,393 RUE VASSE,
394112361,00016,39411236100016,O,1994-03-01,02,2019,4334ZC,2021-10-27T08:22:11,true,6,,32,,RUE,VASSE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,43.34Z,NAFRev2,N,0.990776,49.857433,0.94,housenumber,32 Rue Vasse 76550 Ambrumesnil,76004_0004_00032,G,32 RUE VASSE,
401734769,00029,40173476900029,O,2020-09-01,,,,2021-01-14T10:51:46,true,1,,82,,RUE,DU FEU SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,0.98825,49.859097,0.72,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
402789937,00024,40278993700024,O,2007-02-27,,,,2021-02-23T11:26:59,true,1,,65,,RUE,GUILLOT,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2007-02-27,A,,,,,68.20A,NAFRev2,N,0.991833,49.858054,0.94,housenumber,65 Rue Guillot 76550 Ambrumesnil,76004_0023_00065,G,65 RUE GUILLOT,
408001212,00013,40800121200013,O,1988-12-31,NN,,,,true,4,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410555031,00013,41055503100013,O,1997-01-02,01,2019,4332AA,2021-10-27T08:34:03,true,4,,,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.32A,NAFRev2,O,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
414609222,00016,41460922200016,O,1997-12-01,,,,,true,1,,,,RUE,FEU SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,93.0D,NAF1993,N,0.98825,49.859097,0.94,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
414677245,00014,41467724500014,O,1997-11-29,,,,,true,1,,16,,RES,LE CLOS,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,52.6E,NAF1993,N,1.000351,49.855914,0.33,street,Residence de Clercy 76550 Ambrumesnil,76004_A004,G,RESIDENCE DE CLERCY,
418399333,00016,41839933300016,O,1998-04-01,00,2019,,2021-10-27T08:39:55,true,3,,84,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.000949,49.857222,0.95,housenumber,84 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00084,G,84 RUE DE L ANCIENNE MARE,
421026683,00027,42102668300027,O,1999-07-01,NN,,,,true,1,,327,,,CHEMIN DEPARTEMENTAL,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,0.960092,49.86403,0.37,locality,Sur le Chemin de Saint Den 76550 Ambrumesnil,76004_B008,G,SUR LE CHEMIN DE SAINT DEN,
421092297,00033,42109229700033,O,2003-04-01,NN,,,2006-12-15T01:11:26,false,2,LE VAL AUX LOUPS,,,CHE,DE LA CROIX SAINT CLAIR,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,0.961554,49.855321,0.69,street,Chemin Croix Saint Clair 76550 Ambrumesnil,76004_0026,G,CHEMIN CROIX SAINT CLAIR,
424444982,00013,42444498200013,O,1999-10-07,NN,,,2012-11-20T04:50:40,false,4,,,,RUE,DE MANNEVILLE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,1.001287,49.855075,0.95,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
427880315,00010,42788031500010,O,1969-01-01,NN,,,2012-07-28T14:41:21,true,4,,,,RUE,DE L EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.994425,49.859741,0.95,street,Rue de l’Eglise 76550 Ambrumesnil,76004_0001,G,RUE DE L EGLISE,
427880323,00014,42788032300014,O,1970-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432009488,00011,43200948800011,O,2000-05-20,,,,2017-10-11T04:33:59,true,3,,,,,LE CHATEAU,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.998633,49.857131,0.67,street,Impasse du Château 76550 Ambrumesnil,76004_0011,G,IMPASSE DU CHATEAU,
433928397,00028,43392839700028,O,2009-01-30,,,,2010-04-08T05:06:40,true,2,RIBEUF,,,,CROIX SAINT CLAIR,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,86.21Z,NAFRev2,N,0.961554,49.855321,0.93,street,Chemin Croix Saint Clair 76550 Ambrumesnil,76004_0026,G,CHEMIN CROIX SAINT CLAIR,
434116976,00011,43411697600011,O,2001-01-02,NN,,,2008-11-08T02:00:09,false,4,,327,,CHE,DEPARTEMENTAL,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
438480642,00018,43848064200018,O,2001-05-01,NN,,,2013-02-27T05:11:20,true,4,,,,,LE VILLAGE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,1.001287,49.855075,0.36,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
441136397,00029,44113639700029,O,2012-04-01,,,,2021-12-14T03:45:13,true,2,,740,,RTE,DES ETANGS RIBOEUF,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,0.960036,49.865036,0.62,housenumber,740 Route des Etangs 76550 Ambrumesnil,76004_0007_00740,G,740 ROUTE DES ETANGS,
444250096,00013,44425009600013,O,2002-11-02,NN,,,2006-11-25T18:11:20,false,3,,,,LOT,FEU DE SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2004-07-31,F,WARRIOR MODELS,,,,52.4Z,NAFRev1,N,0.98825,49.859097,0.62,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
444250096,00021,44425009600021,O,2004-07-31,NN,,,2009-01-09T20:24:38,true,4,,,,RUE,FEU SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78C,NAFRev2,N,0.98825,49.859097,0.94,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
444855332,00029,44485533200029,O,2018-05-25,,,,2018-07-11T09:50:41,true,1,,648,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,56.30Z,NAFRev2,N,0.993605,49.857386,0.95,housenumber,648 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00648,G,648 RUE DE L ANCIENNE MARE,
447474776,00013,44747477600013,O,2003-01-10,NN,,,2019-11-01T03:52:01,true,3,,,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
448213314,00025,44821331400025,O,2004-07-02,NN,,,2008-04-26T16:54:53,false,3,,,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2006-07-31,F,BAR DU CENTRE,,,,55.4B,NAFRev1,O,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
449412691,00015,44941269100015,O,2002-01-01,NN,,,2021-12-03T19:39:22,true,4,,,,RUE,DU FEU SAINT ELOI,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,0.98825,49.859097,0.79,street,Rue Feu Saint Eloi 76550 Ambrumesnil,76004_0002,G,RUE FEU SAINT ELOI,
450367545,00016,45036754500016,O,2003-10-01,03,2019,,2021-10-27T08:05:38,true,4,CHEZ MME HEBERT ANNE,,,,,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
451797799,00017,45179779900017,O,2004-01-01,00,2019,,2021-10-27T08:07:54,true,4,,,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
453323073,00016,45332307300016,O,2004-05-01,NN,,1011ZZ,2021-07-07T10:43:35,true,3,,97,,CHE,DE LA LONGUE HAIE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.995981,49.860691,0.74,street,Chemin de la Longue Haie 76550 Ambrumesnil,76004_ilc87v,G,CHEMIN DE LA LONGUE HAIE,
479986143,00010,47998614300010,O,2004-12-20,NN,,,2014-07-10T04:07:38,true,6,,47,,RUE,GUILLOT,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,MGL MACONNERIE,43.99C,NAFRev2,N,0.99172,49.857865,0.94,housenumber,47 Rue Guillot 76550 Ambrumesnil,76004_0023_00047,G,47 RUE GUILLOT,
485306799,00027,48530679900027,O,2017-09-14,,,,2021-02-23T13:51:09,false,1,,233,,RUE,DE L'EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,46.19B,NAFRev2,N,0.994762,49.859917,0.95,housenumber,233 Rue de l’Eglise 76550 Ambrumesnil,76004_0001_00233,G,233 RUE DE L EGLISE,
487434425,00012,48743442500012,O,2004-11-13,,,,2007-11-13T09:01:26,true,2,,393,,RUE,VASSE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,85.1C,NAFRev1,N,0.992977,49.856604,0.94,housenumber,393 Rue Vasse 76550 Ambrumesnil,76004_0004_00393,G,393 RUE VASSE,
490680519,00017,49068051900017,O,2006-05-18,,,,2016-07-05T09:44:15,true,2,,1196,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986864,49.858534,0.95,housenumber,1196 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_01196,G,1196 RUE DE L ANCIENNE MARE,
491281465,00014,49128146500014,O,2006-07-07,,,,2010-10-14T20:11:19,true,3,,,,RUE,DE L EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,70.22Z,NAFRev2,N,0.994425,49.859741,0.95,street,Rue de l’Eglise 76550 Ambrumesnil,76004_0001,G,RUE DE L EGLISE,
491623658,00011,49162365800011,O,2006-08-01,,,,2010-05-07T08:57:52,true,3,,,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-04-22,F,BAR DU CENTRE,,,,56.10A,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
492759824,00013,49275982400013,O,2006-10-02,,,,2007-10-04T04:46:34,false,2,,9,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,67.1E,NAFRev1,N,0.993669,49.858256,0.95,housenumber,9 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00009,G,9 RUE DE L ANCIENNE MARE,
493190938,00016,49319093800016,O,2005-10-04,NN,,,2015-05-14T08:28:48,true,3,MAIRIE,,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
498172394,00013,49817239400013,O,2007-04-01,,,,2008-01-05T00:49:14,true,2,,139,,RUE,GUILLOT,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99226,49.858831,0.94,housenumber,139 Rue Guillot 76550 Ambrumesnil,76004_0023_00139,G,139 RUE GUILLOT,
499718567,00013,49971856700013,O,2007-08-06,,,,2008-10-28T04:28:18,false,3,,107,,CHE,DE LA CROIX SAINT CLAIR,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.962053,49.856275,0.72,housenumber,107 Chemin Croix Saint Clair 76550 Ambrumesnil,76004_0026_00107,G,107 CHEMIN CROIX SAINT CLAIR,
502505688,00015,50250568800015,O,2008-03-07,NN,,,2016-06-07T19:37:17,true,3,,84,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2016-04-30,F,DAPHNE PRIMEURS,,,,47.21Z,NAFRev2,O,1.000949,49.857222,0.95,housenumber,84 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00084,G,84 RUE DE L ANCIENNE MARE,
504708272,00027,50470827200027,O,2011-01-01,NN,,,2019-06-24T13:11:18,true,3,,414,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,86.23Z,NAFRev2,O,0.996966,49.857272,0.95,housenumber,414 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00414,G,414 RUE DE L ANCIENNE MARE,
507527331,00023,50752733100023,O,2010-07-16,,,9602BB,2021-02-23T14:19:30,true,1,,,,RUE,DE MANNEVILLE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,96.02B,NAFRev2,N,1.001287,49.855075,0.95,street,Rue de Manneville 76550 Ambrumesnil,76004_0006,G,RUE DE MANNEVILLE,
507560407,00011,50756040700011,O,2008-07-28,NN,,4322BB,2016-04-26T02:33:27,false,2,,617,,RUE,DE L ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,43.22B,NAFRev2,O,0.99386,49.857315,0.95,housenumber,617 Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005_00617,G,617 RUE DE L ANCIENNE MARE,
507560407,00029,50756040700029,O,2015-02-13,11,2019,4322BB,2021-10-27T08:11:00,true,1,,320,,RUE,VASSE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,43.22B,NAFRev2,O,0.991833,49.856645,0.94,housenumber,320 Rue Vasse 76550 Ambrumesnil,76004_0004_00320,G,320 RUE VASSE,
511970790,00024,51197079000024,O,2015-11-15,,,,2015-11-20T13:38:22,true,1,,90,,RUE,DE L'EGLISE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,90.03A,NAFRev2,N,0.994825,49.858616,0.95,housenumber,90 Rue de l’Eglise 76550 Ambrumesnil,76004_0001_00090,G,90 RUE DE L EGLISE,
517549242,00058,51754924200058,O,2015-11-19,,,,2016-01-07T19:32:15,false,1,,,,,LIEU-DIT  CHEMIN VERT,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,35.11Z,NAFRev2,N,0.993048,49.855965,0.55,street,Chemin d’Arques 76550 Ambrumesnil,76004_0008,G,CHEMIN D ARQUES,
518522529,00016,51852252900016,O,2009-11-16,,,,2012-11-10T01:32:30,true,2,RESIDENCE LE CLOS,11,,RUE,GUILLOT,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,0.99226,49.858831,0.78,street,Rue Guillot 76550 Ambrumesnil,76004_0023,G,RUE GUILLOT,
522303056,00017,52230305600017,O,2010-04-24,,,,2018-07-11T04:02:26,true,2,,,,RUE,DE L'ANCIENNE MARE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2018-04-28,F,BAR DU CENTRE,,,,56.10A,NAFRev2,N,0.994562,49.857405,0.95,street,Rue de l’Ancienne Mare 76550 Ambrumesnil,76004_0005,G,RUE DE L ANCIENNE MARE,
525028395,00024,52502839500024,O,2011-10-01,11,2019,,2021-10-27T08:33:16,false,3,,95,,CHE,DE LA LONGUE HAIE,76550,AMBRUMESNIL,,,76004,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,47.29Z,NAFRev2,O,0.995944,49.860693,0.86,housenumber,95 Chemin de la Longue Haie 76550 Ambrumesnil,76004_ilc87v_00095,G,95 CHEMIN DE LA LONGUE HAIE,