siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901781,00018,21090178100018,O,1983-03-01,01,2017,,2019-06-24T13:09:18,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902879,00014,26090287900014,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.92265,43.110603,0.36,street,Ferme Balestie 09500 Malegoude,09178_os2ack,G,FERME BALESTIE,
306623703,00015,30662370300015,O,1976-01-01,NN,,,2008-01-04T19:43:01,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321176174,00019,32117617400019,O,1981-01-12,NN,,,2008-04-05T00:20:59,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
323763821,00010,32376382100010,O,,NN,,,,true,1,,,,,TOULZA,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,81.99,NAP,N,1.905879,43.5734532,0.88,poi.ruins,(Ruines) Cuq-Toulza,https://osm.org/way/455812029,G,,
330397175,00010,33039717500010,O,1984-05-17,NN,,,,true,3,,,,LD,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
333711869,00011,33371186900011,O,1985-01-01,,,,,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348706326,00017,34870632600017,O,1988-10-19,NN,,,2012-10-02T14:01:27,false,4,,,,,DOMAINE DE MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,68.20B,NAFRev2,N,1.916813,43.104358,0.5,street,Ferme Maltrete 09500 Malegoude,09178_0m7epm,G,FERME MALTRETE,
349985887,00018,34998588700018,O,1989-01-01,,,,,true,3,,,,,DOMAINE DE FRAMENOU,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.1A,NAF1993,N,1.937502,43.117193,0.46,street,Lieu Dit Framenou 09500 Malegoude,09178_5jqzxo,G,LIEU DIT FRAMENOU,
350972642,00010,35097264200010,O,1989-05-01,NN,,,2016-10-21T09:03:36,false,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351804737,00010,35180473700010,O,,,,,,true,1,,,,,MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,77.01,NAP,N,1.917152,43.104515,0.92,street,Maltrete 09500 Malegoude,09178_vif5p8,G,MALTRETE,
351828728,00011,35182872800011,O,1989-07-06,NN,,,2008-01-04T23:35:06,true,3,,,,,LE BOSC,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.937486,43.114252,0.33,street,Ferme le Tambourayre 09500 Malegoude,09178_apbf2b,G,FERME LE TAMBOURAYRE,
351855176,00019,35185517600019,O,,NN,,,2006-11-25T11:10:13,true,1,,,,,MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,77.01,NAP,N,1.917152,43.104515,0.92,street,Maltrete 09500 Malegoude,09178_vif5p8,G,MALTRETE,
378188767,00016,37818876700016,O,1990-05-16,NN,,,,false,3,,,,,MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,1.917152,43.104515,0.92,street,Maltrete 09500 Malegoude,09178_vif5p8,G,MALTRETE,
382894780,00016,38289478000016,O,1991-08-01,NN,,,2009-02-23T18:05:49,true,4,,,,,MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.917152,43.104515,0.92,street,Maltrete 09500 Malegoude,09178_vif5p8,G,MALTRETE,
389666660,00011,38966666000011,O,,NN,,,,true,1,,,,,CAGNOULET,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.931337,43.111252,0.73,street,Gagnoulet 09500 Malegoude,09178_d4tkd1,G,GAGNOULET,
390637908,00018,39063790800018,O,1993-03-09,NN,,,2008-01-04T23:42:39,true,3,LE BOSC,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.937486,43.114252,0.33,street,Ferme le Tambourayre 09500 Malegoude,09178_apbf2b,D,FERME LE TAMBOURAYRE,
394977854,00048,39497785400048,O,2012-06-10,,,9529ZF,2016-09-12T19:34:30,true,2,,,,,L'ETOILE BLEUE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,SLJ MULTISERVICES,43.39Z,NAFRev2,N,4.8902076,45.7719883,0.9,poi.bar,L'étoile Bleue (Bar) Villeurbanne,https://osm.org/node/2161061379,G,,
399666999,00012,39966699900012,O,1978-06-30,NN,,,2008-01-04T19:13:57,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400639357,00047,40063935700047,O,2000-05-15,,,,,false,3,,,,,FRAMENOU,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.3A,NAF1993,N,1.937502,43.117193,0.9,street,Lieu Dit Framenou 09500 Malegoude,09178_5jqzxo,G,LIEU DIT FRAMENOU,
402141089,00019,40214108900019,O,1983-07-29,NN,,,2008-01-04T19:58:59,true,3,,,,,MAIRIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.92265,43.110603,0.36,street,Ferme Balestie 09500 Malegoude,09178_os2ack,G,FERME BALESTIE,
405005695,00011,40500569500011,O,1971-01-01,,,,,true,1,,,,,LE BOSC MALTRETTE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,1.917152,43.104515,0.46,street,Maltrete 09500 Malegoude,09178_vif5p8,G,MALTRETE,
408205516,00011,40820551600011,O,1995-02-01,NN,,,2006-10-28T03:32:40,false,3,,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.1A,NAFRev1,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
408205516,00029,40820551600029,O,1995-03-01,NN,,,2012-07-28T14:23:28,true,4,,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
410084214,00015,41008421400015,O,1996-11-01,NN,,,2014-06-14T04:16:23,true,4,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413387747,00012,41338774700012,O,1997-04-21,,,,2006-11-25T15:41:35,false,3,MONSIEUR POTIER,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,92.7C,NAF1993,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
413387747,00020,41338774700020,O,1998-04-21,NN,,,2010-01-27T16:36:44,false,4,MAIRIE DE MALEGOUDE,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,93.29Z,NAFRev2,N,1.922592,43.110682,0.61,street,Balestie 09500 Malegoude,09178_uasvtr,D,BALESTIE,
428607873,00018,42860787300018,O,1999-11-24,11,2017,4321AB,2019-09-01T20:02:24,true,3,,,,,GAGNOULET,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.931337,43.111252,0.92,street,Gagnoulet 09500 Malegoude,09178_d4tkd1,G,GAGNOULET,
429084650,00010,42908465000010,O,2000-01-04,,,,,true,1,,,,,FRAMENOU,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.3A,NAF1993,N,1.937502,43.117193,0.9,street,Lieu Dit Framenou 09500 Malegoude,09178_5jqzxo,G,LIEU DIT FRAMENOU,
433040730,00015,43304073000015,O,1997-11-01,NN,,,2008-01-04T18:53:59,true,3,,,,,LE VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940058,43.106614,0.34,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
437818859,00013,43781885900013,O,2001-04-25,NN,,,2014-11-04T09:04:18,true,3,,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
438159774,00019,43815977400019,O,2001-05-23,NN,,,2006-11-25T17:26:55,true,3,,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,55.1A,NAFRev1,O,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
438200271,00015,43820027100015,O,2001-05-23,NN,,,2006-11-25T17:27:09,true,3,SARL AUBERGE DU BALESTIE,,,,BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,74.1J,NAFRev1,N,1.922592,43.110682,0.92,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
439900960,00022,43990096000022,O,2003-06-11,NN,,,2006-11-25T17:39:19,false,3,,,,,VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1G,NAFRev1,N,1.93986,43.10673,0.33,street,Casteillas 09500 Malegoude,09178_1zcj0b,G,CASTEILLAS,
448073551,00021,44807355100021,O,2005-04-08,,,,2008-09-07T04:41:49,true,2,,,,,CASTELAS,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.940058,43.106614,0.8,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
450717004,00037,45071700400037,O,2014-10-20,,,,2014-11-25T08:26:34,false,1,,,,,LE VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.32B,NAFRev2,N,1.940058,43.106614,0.34,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
477772701,00017,47777270100017,O,2004-06-15,NN,,,2014-07-08T02:52:50,true,4,,,,DOM,DE MALTRETE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.43Z,NAFRev2,N,1.916813,43.104358,0.62,street,Ferme Maltrete 09500 Malegoude,09178_0m7epm,G,FERME MALTRETE,
477930903,00018,47793090300018,O,2004-06-12,00,2016,,2018-09-29T12:15:18,false,6,,,,,LE BASLESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
481550747,00010,48155074700010,O,2005-03-07,,,,2008-01-05T21:47:55,true,2,,,,,LIEUDIT  PRES DU BOSC,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482578960,00015,48257896000015,O,2005-04-15,,,,2015-10-30T19:29:26,true,3,DOMAINE DE MALTRETE,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.916813,43.104358,0.5,street,Ferme Maltrete 09500 Malegoude,09178_0m7epm,D,FERME MALTRETE,
485246391,00018,48524639100018,O,2005-11-22,,,,2018-12-13T04:02:23,true,2,,,,,LE BOSC,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937486,43.114252,0.33,street,Ferme le Tambourayre 09500 Malegoude,09178_apbf2b,G,FERME LE TAMBOURAYRE,
493722896,00013,49372289600013,O,2007-01-01,,,,2008-01-05T04:51:50,true,2,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493722953,00012,49372295300012,O,2007-01-01,,,,2008-01-05T04:51:50,true,2,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
503070088,00011,50307008800011,O,2008-02-01,,,,2013-06-18T09:43:26,true,2,,,,,LE VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,1.940058,43.106614,0.34,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
752067983,00029,75206798300029,O,2016-07-06,,,,2019-08-14T03:53:31,false,4,,,,RUE,FRAMENOU,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,96.09Z,NAFRev2,N,1.937502,43.117193,0.63,street,Lieu Dit Framenou 09500 Malegoude,09178_5jqzxo,G,LIEU DIT FRAMENOU,
780062659,00013,78006265900013,O,1973-01-01,NN,,,2017-10-16T11:42:50,true,3,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
791074511,00019,79107451100019,O,2012-11-01,,,,2013-02-12T11:39:01,true,1,ROUTE DE CARCASSONNE,,,,L'AUBERGE DU BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.19B,NAFRev2,N,1.922592,43.110682,0.45,street,Balestie 09500 Malegoude,09178_uasvtr,G,BALESTIE,
811376144,00010,81137614400010,O,2015-06-04,,,,2019-01-29T04:28:19,true,1,,,,LD,LE BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20A,NAFRev2,N,1.92265,43.110603,0.76,street,Ferme Balestie 09500 Malegoude,09178_os2ack,G,FERME BALESTIE,
811441203,00015,81144120300015,O,2015-05-18,,,,2018-02-24T03:37:47,true,4,,,,LD,LE BALESTIE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2018-02-02,A,AUBERGE DU BALESTIE,,,VINDUO,55.10Z,NAFRev2,O,1.92265,43.110603,0.76,street,Ferme Balestie 09500 Malegoude,09178_os2ack,G,FERME BALESTIE,
812383768,00015,81238376800015,O,2015-05-12,,,,2015-07-03T15:02:41,true,1,,,,,LA CANTERELLE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,94.99Z,NAFRev2,N,3.4959265,44.5234417,0.7,poi.bus_stop,La Cantarelle (Arrêt de bus) Mende,https://osm.org/node/4132501297,G,,
822367801,00013,82236780100013,O,2016-09-05,,,,2020-01-08T13:40:11,false,2,,,,,LE VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2018-12-26,F,LES PETITES BOX,,,LES PETITES BOX,47.91A,NAFRev2,N,1.940058,43.106614,0.34,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
835111030,00010,83511103000010,O,2018-01-13,,,,2018-02-05T09:05:42,true,1,,,,,PRES DU BOSC,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879099216,00019,87909921600019,O,2019-12-01,,,,2020-01-10T14:58:14,true,1,,,,,LE VILLAGE,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.19Z,NAFRev2,N,1.940058,43.106614,0.34,street,Ferme le Castellas 09500 Malegoude,09178_se9fq6,G,FERME LE CASTELLAS,
937272094,00015,93727209400015,O,,,,,,true,1,,,,,,09500,MALEGOUDE,,,09178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
