id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1214313,2023-01-06,000001,Vente en l'état futur d'achèvement,20000,51,,RUE DES GLAISES,4220,92160,92002,Antony,92,,,92002000AV0048,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281396,48.738365
2023-1214313,2023-01-06,000001,Vente en l'état futur d'achèvement,20000,51,,RUE DES GLAISES,4220,92160,92002,Antony,92,,,92002000AV0048,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281396,48.738365
2023-1214327,2023-01-03,000001,Vente,600000,14,,RUE DU SOLEIL LEVANT,8545,92160,92002,Antony,92,,,92002000CH0040,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,450,2.304032,48.74173
2023-1214344,2023-01-06,000001,Vente,193300,10,,RUE MAURICE BROUARD,6195,92160,92002,Antony,92,,,92002000BH0301,,,127,,95,57.02,,,,,,,2,2,Appartement,59,3,,,,,,2.29269,48.739195
2023-1214344,2023-01-06,000001,Vente,193300,10,,RUE MAURICE BROUARD,6195,92160,92002,Antony,92,,,92002000BH0301,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29269,48.739195
2023-1214344,2023-01-06,000001,Vente,193300,10,,RUE MAURICE BROUARD,6195,92160,92002,Antony,92,,,92002000BH0301,,,127,,95,57.02,,,,,,,2,3,Dépendance,,0,,,,,,2.29269,48.739195
2023-1214366,2023-01-10,000001,Vente,660000,4,,ALL D ORLEANS,6836,92160,92002,Antony,92,,,92002000BU0045,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305307,48.75192
2023-1214366,2023-01-10,000001,Vente,660000,10,,ALL D ORLEANS,6836,92160,92002,Antony,92,,,92002000BU0045,,,274,,280,,,,,,,,2,2,Appartement,92,4,,,,,,2.305307,48.75192
2023-1214367,2023-01-04,000001,Vente,364000,99,,RUE DES SOURCES,8555,92160,92002,Antony,92,,,92002000AQ0213,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287673,48.751619
2023-1214367,2023-01-04,000001,Vente,364000,99,,RUE DES SOURCES,8555,92160,92002,Antony,92,,,92002000AQ0213,,,39,79.73,73,,,,,,,,2,2,Appartement,78,4,,,,,,2.287673,48.751619
2023-1214367,2023-01-04,000001,Vente,364000,99,,RUE DES SOURCES,8555,92160,92002,Antony,92,,,92002000AQ0213,,,39,79.73,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.287673,48.751619
2023-1214368,2023-01-03,000001,Vente,15500,156,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CG0186,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.306194,48.741642
2023-1214371,2023-01-09,000001,Vente en l'état futur d'achèvement,560000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,57,,,,,,,,,,1,1,Maison,104,5,,,,,,2.303578,48.736911
2023-1214371,2023-01-09,000001,Vente en l'état futur d'achèvement,560000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303578,48.736911
2023-1214371,2023-01-09,000001,Vente en l'état futur d'achèvement,560000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303578,48.736911
2023-1214388,2023-01-10,000001,Vente,193000,16,,RUE LAFONTAINE,5110,92160,92002,Antony,92,,,920020000I0108,,,11,29.84,164,,83,,,,,,3,2,Appartement,33,1,,,,,,2.297723,48.757799
2023-1214388,2023-01-10,000001,Vente,193000,16,,RUE LAFONTAINE,5110,92160,92002,Antony,92,,,920020000I0108,,,11,29.84,164,,83,,,,,,3,3,Dépendance,,0,,,,,,2.297723,48.757799
2023-1214388,2023-01-10,000001,Vente,193000,16,,RUE LAFONTAINE,5110,92160,92002,Antony,92,,,920020000I0108,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297723,48.757799
2023-1214389,2023-01-11,000001,Vente,546000,45,,RUE DE MASSY,6181,92160,92002,Antony,92,,,92002000BH0137,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,582,2.290982,48.740139
2023-1214389,2023-01-11,000001,Vente,546000,45,,RUE DE MASSY,6181,92160,92002,Antony,92,,,92002000BH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.290982,48.740139
2023-1214390,2023-01-11,000001,Vente,585000,21,,RUE DE LA PAIX,7110,92160,92002,Antony,92,,,92002000BD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.301772,48.74748
2023-1214390,2023-01-11,000001,Vente,585000,21,,RUE DE LA PAIX,7110,92160,92002,Antony,92,,,92002000BD0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,370,2.301772,48.74748
2023-1214391,2023-01-12,000001,Vente,486000,7,,RUE NICOLAS COPERNIC,6565,92160,92002,Antony,92,,,92002000BY0108,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,133,2.319068,48.748441
2023-1214391,2023-01-12,000001,Vente,486000,7,,RUE GEORGES CHARPAK,4164,92160,92002,Antony,92,,,92002000BY0112,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318565,48.748865
2023-1214391,2023-01-12,000001,Vente,486000,7,,RUE GEORGES CHARPAK,4164,92160,92002,Antony,92,,,92002000BY0112,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318565,48.748865
2023-1214391,2023-01-12,000001,Vente,486000,7,,RUE GEORGES CHARPAK,4164,92160,92002,Antony,92,,,92002000BY0112,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318565,48.748865
2023-1214392,2023-01-11,000001,Vente,703850,2,,CHE DU PONT AUX ANES,7234,92160,92002,Antony,92,,,92002000AR0203,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,141,2.2841,48.750392
2023-1214398,2023-01-11,000001,Vente,22500,40,,RUE AUGUSTE MOUNIE,0149,92160,92002,Antony,92,,,920020000P0009,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301729,48.754875
2023-1214399,2023-01-06,000001,Vente,800000,141,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CJ0022,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,68,2.307146,48.740681
2023-1214399,2023-01-06,000001,Vente,800000,141,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CJ0022,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,639,2.307146,48.740681
2023-1214440,2023-01-10,000001,Vente,306240,11,,RUE PIERRE GILLES DE GENNES,7199,92160,92002,Antony,92,,,92002000BY0088,,,9,51.03,95,,,,,,,,2,2,Appartement,50,3,,,,,,2.316634,48.749756
2023-1214440,2023-01-10,000001,Vente,306240,11,,RUE PIERRE GILLES DE GENNES,7199,92160,92002,Antony,92,,,92002000BY0088,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316634,48.749756
2023-1214440,2023-01-10,000001,Vente,306240,11,,RUE PIERRE GILLES DE GENNES,7199,92160,92002,Antony,92,,,92002000BY0088,,,9,51.03,95,,,,,,,,2,3,Dépendance,,0,,,,,,2.316634,48.749756
2023-1214451,2023-01-04,000001,Vente,195000,191,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0116,,,79,48.24,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.304739,48.737054
2023-1214451,2023-01-04,000001,Vente,195000,191,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0116,,,79,48.24,80,,,,,,,,2,2,Appartement,62,3,,,,,,2.304739,48.737054
2023-1214458,2023-01-06,000001,Vente,720350,10,,ALL BEAUREGARD,0635,92160,92002,Antony,92,,,92002000CJ0009,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,368,2.307397,48.739954
2023-1214460,2023-01-10,000001,Vente,184800,1,,IMP DES PINSONS,7208,92160,92002,Antony,92,,,92002000CM0310,,,26,41,45,,,,,,,,2,3,Dépendance,,0,,,,,,2.30622,48.735928
2023-1214460,2023-01-10,000001,Vente,184800,1,,IMP DES PINSONS,7208,92160,92002,Antony,92,,,92002000CM0310,,,26,41,45,,,,,,,,2,2,Appartement,42,2,,,,,,2.30622,48.735928
2023-1214463,2023-01-10,000001,Vente,222350,36,,RUE ALBERT CAMUS,0027,92160,92002,Antony,92,,,92002000AQ0212,,,128,50.63,167,,,,,,,,2,3,Dépendance,,0,,,,,,2.286784,48.75077
2023-1214463,2023-01-10,000001,Vente,222350,36,,RUE ALBERT CAMUS,0027,92160,92002,Antony,92,,,92002000AQ0212,,,128,50.63,167,,,,,,,,2,2,Appartement,51,3,,,,,,2.286784,48.75077
2023-1214464,2023-01-13,000001,Vente en l'état futur d'achèvement,400000,51,,RUE DES GLAISES,4220,92160,92002,Antony,92,,,92002000AV0048,,,31,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.281396,48.738365
2023-1214464,2023-01-13,000001,Vente en l'état futur d'achèvement,400000,51,,RUE DES GLAISES,4220,92160,92002,Antony,92,,,92002000AV0048,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281396,48.738365
2023-1214482,2023-01-16,000001,Vente,23500,86,,AV ARISTIDE BRIAND,0110,92160,92002,Antony,92,,,92002000BR0071,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307402,48.7585
2023-1214484,2023-01-03,000001,Vente,700000,4,,PLA PATRICK DEVEDJIAN,7146,92160,92002,Antony,92,,,92002000AK0116,,,4,98.53,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302572,48.753103
2023-1214484,2023-01-03,000001,Vente,700000,4,,PLA PATRICK DEVEDJIAN,7146,92160,92002,Antony,92,,,92002000AK0116,,,4,98.53,,,,,,,,,1,2,Appartement,99,4,,,,,,2.302572,48.753103
2023-1214484,2023-01-03,000001,Vente,700000,8,,PLA PATRICK DEVEDJIAN,7146,92160,92002,Antony,92,,,92002000AK0116,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302572,48.753103
2023-1214484,2023-01-03,000001,Vente,700000,8,,PLA PATRICK DEVEDJIAN,7146,92160,92002,Antony,92,,,92002000AK0116,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302572,48.753103
2023-1214500,2023-01-06,000001,Vente,488000,3,,RUE NICOLAS COPERNIC,6565,92160,92002,Antony,92,,,92002000BY0110,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,133,2.318916,48.748486
2023-1214500,2023-01-06,000001,Vente,488000,7,,RUE GEORGES CHARPAK,4164,92160,92002,Antony,92,,,92002000BY0112,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318565,48.748865
2023-1214507,2023-01-11,000001,Vente en l'état futur d'achèvement,490000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303578,48.736911
2023-1214507,2023-01-11,000001,Vente en l'état futur d'achèvement,490000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303578,48.736911
2023-1214507,2023-01-11,000001,Vente en l'état futur d'achèvement,490000,199,,RUE DES RABATS,8110,92160,92002,Antony,92,,,92002000CM0578,,,53,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.303578,48.736911
2023-1214521,2023-01-12,000001,Vente,740000,4,,RUE LOUIS GAUDRY,5187,92160,92002,Antony,92,,,92002000BV0087,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,200,2.30692,48.751001
2023-1214541,2023-01-20,000001,Vente,565370,3,,RLE A RIOU,8150,92160,92002,Antony,92,,,92002000AJ0027,,,19,87.25,39,,,,,,,,2,2,Appartement,89,4,,,,,,2.296705,48.754193
2023-1214541,2023-01-20,000001,Vente,565370,2,,RUE DE L EGLISE,3121,92160,92002,Antony,92,,,92002000AJ0027,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296705,48.754193
2023-1214541,2023-01-20,000001,Vente,565370,2,,RUE DE L EGLISE,3121,92160,92002,Antony,92,,,92002000AJ0027,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296705,48.754193
2023-1214561,2023-01-20,000001,Vente,480000,2,T,RUE RENE BARTHELEMY,8143,92160,92002,Antony,92,,,92002000BT0099,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,2.307123,48.753259
2023-1214573,2023-01-10,000001,Vente,214000,3,,RUE RENE BARTHELEMY,8143,92160,92002,Antony,92,,,92002000BU0062,,,1038,30.19,1111,,,,,,,,2,2,Appartement,30,1,,,,,,2.306202,48.753985
2023-1214587,2023-01-10,000001,Vente,382100,10,,AV DU NOYER DORE,6659,92160,92002,Antony,92,,,92002000BI0134,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284635,48.736673
2023-1214587,2023-01-10,000001,Vente,382100,10,,AV DU NOYER DORE,6659,92160,92002,Antony,92,,,92002000BI0134,,,153,78.67,,,,,,,,,1,2,Appartement,77,4,,,,,,2.284635,48.736673
2023-1214590,2023-01-06,000001,Vente,893000,37,,RUE MADELEINE,6110,92160,92002,Antony,92,,,92002000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.301224,48.750719
2023-1214590,2023-01-06,000001,Vente,893000,37,,RUE MADELEINE,6110,92160,92002,Antony,92,,,92002000AL0118,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,373,2.301224,48.750719
2023-1214611,2023-01-23,000001,Vente,12000,1,,ALL ASTRIDA,0128,92160,92002,Antony,92,,,920020000P0236,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304796,48.754729
2023-1214617,2023-01-10,000001,Vente,88064,36,,AV GUYENNE,4280,92160,92002,Antony,92,,,920020000B0065,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,275,2.308101,48.764522
2023-1214629,2023-01-11,000001,Vente,447500,40,,RUE AUGUSTE MOUNIE,0149,92160,92002,Antony,92,,,920020000P0285,,,6,53.5,,,,,,,,,1,2,Appartement,53,3,,,,,,2.302057,48.754281
2023-1214629,2023-01-11,000001,Vente,447500,40,,RUE AUGUSTE MOUNIE,0149,92160,92002,Antony,92,,,920020000P0285,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302057,48.754281
2023-1214641,2023-01-26,000001,Vente,310000,5,,ALL ASTRIDA,0128,92160,92002,Antony,92,,,920020000P0236,,,126,45.43,380,,,,,,,,2,2,Appartement,46,2,,,,,,2.304796,48.754729
2023-1214641,2023-01-26,000001,Vente,310000,1,,ALL ASTRIDA,0128,92160,92002,Antony,92,,,920020000P0236,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304796,48.754729
2023-1214645,2023-01-26,000001,Vente,440000,7,,RUE JEAN MOULIN,4734,92160,92002,Antony,92,,,92002000BU0021,,,134,86.13,,,,,,,,,1,2,Appartement,91,3,,,,,,2.306174,48.753363
2023-1214645,2023-01-26,000001,Vente,440000,7,,RUE JEAN MOULIN,4734,92160,92002,Antony,92,,,92002000BU0021,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306174,48.753363
2023-1214659,2023-01-26,000001,Vente,340000,8,,AV DE LA PROVIDENCE,7285,92160,92002,Antony,92,,,920020000P0235,,,424,55.45,709,,,,,,,,2,2,Appartement,55,2,,,,,,2.304944,48.756502
2023-1214663,2023-01-12,000001,Vente,147000,91,,RUE DU COLONEL FABIEN,1522,92160,92002,Antony,92,,,92002000AQ0015,,,414,25.02,440,,,,,,,,2,2,Appartement,25,1,,,,,,2.284603,48.751556
2023-1214674,2023-01-11,000001,Vente en l'état futur d'achèvement,950000,,,AV GALLIENI,4130,92160,92002,Antony,92,,,920020000I0150,,,3021,,,,,,,,,,1,,,,,,,,,,2.298109,48.759325
2023-1214674,2023-01-11,000001,Vente en l'état futur d'achèvement,950000,,,AV GALLIENI,4130,92160,92002,Antony,92,,,920020000I0150,,,2012,,,,,,,,,,1,,,,,,,,,,2.298109,48.759325
2023-1214674,2023-01-11,000001,Vente en l'état futur d'achèvement,950000,,,AV GALLIENI,4130,92160,92002,Antony,92,,,920020000I0150,,,3019,,,,,,,,,,1,,,,,,,,,,2.298109,48.759325
2023-1214674,2023-01-11,000001,Vente en l'état futur d'achèvement,950000,,,AV GALLIENI,4130,92160,92002,Antony,92,,,920020000I0150,,,3020,,,,,,,,,,1,,,,,,,,,,2.298109,48.759325
2023-1214683,2023-01-16,000001,Vente,264330,56,,AV DIVISION LECLERC,2520,92160,92002,Antony,92,,,92002000AM0097,,,17,48.67,65,,,,,,,,2,3,Dépendance,,0,,,,,,2.303857,48.749907
2023-1214683,2023-01-16,000001,Vente,264330,56,,AV DIVISION LECLERC,2520,92160,92002,Antony,92,,,92002000AM0097,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303857,48.749907
2023-1214683,2023-01-16,000001,Vente,264330,56,,AV DIVISION LECLERC,2520,92160,92002,Antony,92,,,92002000AM0097,,,17,48.67,65,,,,,,,,2,2,Appartement,48,2,,,,,,2.303857,48.749907
2023-1214685,2023-01-23,000001,Vente,1043050,58,,RUE ROGER SALENGRO,8165,92160,92002,Antony,92,,,92002000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,2.289873,48.74844
2023-1214685,2023-01-23,000001,Vente,1043050,58,,RUE ROGER SALENGRO,8165,92160,92002,Antony,92,,,92002000AP0099,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,981,2.289873,48.74844
2023-1214685,2023-01-23,000001,Vente,1043050,58,,RUE ROGER SALENGRO,8165,92160,92002,Antony,92,,,92002000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,2.289873,48.74844
2023-1214685,2023-01-23,000001,Vente,1043050,58,,RUE ROGER SALENGRO,8165,92160,92002,Antony,92,,,92002000AP0099,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,254,2.289873,48.74844
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1168,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1022,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1023,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1060,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1167,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214692,2023-01-10,000001,Vente en l'état futur d'achèvement,900000,,,AV DU GEN DE GAULLE,4158,92160,92002,Antony,92,,,920020000K0044,,,1169,,,,,,,,,,1,,,,,,,,,,2.299941,48.759919
2023-1214732,2023-01-27,000001,Vente,443000,42,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0232,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,114,2.3134,48.763808
2023-1214732,2023-01-27,000001,Vente,443000,,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.314786,48.76372
2023-1214732,2023-01-27,000001,Vente,443000,,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.31499,48.76426
2023-1214732,2023-01-27,000001,Vente,443000,1,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3267,2.31453,48.763971
2023-1214732,2023-01-27,000001,Vente,443000,1,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.314429,48.76396
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.312653,48.763331
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,960,2.313105,48.763122
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,990,2.313269,48.763596
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,990,2.313457,48.764053
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.313014,48.76435
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,945,2.313676,48.764509
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,1593,2.314453,48.764986
2023-1214732,2023-01-27,000001,Vente,443000,,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,1070,2.315197,48.764937
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,928,2.314872,48.765534
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,1740,2.314239,48.765743
2023-1214732,2023-01-27,000001,Vente,443000,,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,859,2.315165,48.765943
2023-1214732,2023-01-27,000001,Vente,443000,,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,655,2.315363,48.76647
2023-1214732,2023-01-27,000001,Vente,443000,,,RUE GAUGUIN,4156,92160,92002,Antony,92,,,920020000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.315149,48.767033
2023-1214732,2023-01-27,000001,Vente,443000,,,RUE DU DOCTEUR SCHWEITZER,2542,92160,92002,Antony,92,,,920020000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,773,2.314337,48.76271
2023-1214732,2023-01-27,000001,Vente,443000,1,,AV SAINT EXUPERY,8835,92160,92002,Antony,92,,,920020000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,1460,2.314098,48.764066
2023-1214732,2023-01-27,000001,Vente,443000,,,AV PAUL VALERY,7155,92160,92002,Antony,92,,,920020000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,9576,2.314366,48.764654
2023-1214748,2023-01-25,000001,Vente,280000,7,,AV RAYMOND ARON,8133,92160,92002,Antony,92,,,920020000B0143,,,38,,86,,,,,,,,2,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.308727,48.764289
2023-1214766,2023-01-11,000001,Vente,221000,35,,RUE DES BACONNETS,0612,92160,92002,Antony,92,,,92002000BN0003,,,87,55.56,88,,,,,,,,2,2,Appartement,54,3,,,,,,2.295767,48.739168
2023-1214766,2023-01-11,000001,Vente,221000,35,,RUE DES BACONNETS,0612,92160,92002,Antony,92,,,92002000BN0003,,,87,55.56,88,,,,,,,,2,3,Dépendance,,0,,,,,,2.295767,48.739168
2023-1214816,2023-01-20,000001,Vente,213000,18,,RUE VICTOR SCHOELCHER,9663,92160,92002,Antony,92,,,92002000BI0221,,,11,38.44,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.282894,48.73596
2023-1214816,2023-01-20,000001,Vente,213000,18,,RUE VICTOR SCHOELCHER,9663,92160,92002,Antony,92,,,92002000BI0221,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282894,48.73596
2023-1214816,2023-01-20,000001,Vente,213000,18,,RUE VICTOR SCHOELCHER,9663,92160,92002,Antony,92,,,92002000BI0221,,,11,38.44,46,,,,,,,,2,2,Appartement,38,2,,,,,,2.282894,48.73596
2023-1214836,2023-01-23,000001,Vente en l'état futur d'achèvement,46000,21,,AV DE LA PROVIDENCE,7285,92160,92002,Antony,92,,,920020000P0092,,,54,,,,,,,,,,1,,,,,,,,,,2.303622,48.756156
2023-1214836,2023-01-23,000001,Vente en l'état futur d'achèvement,46000,21,,AV DE LA PROVIDENCE,7285,92160,92002,Antony,92,,,920020000P0092,,,55,,,,,,,,,,1,,,,,,,,,,2.303622,48.756156
2023-1214866,2023-01-17,000001,Vente,320000,30,,RUE DES MORTEAUX,6246,92160,92002,Antony,92,,,920020000N0008,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305609,48.761989
2023-1214866,2023-01-17,000001,Vente,320000,30,,RUE DES MORTEAUX,6246,92160,92002,Antony,92,,,920020000N0008,,,12,55.97,23,,,,,,,,2,2,Appartement,56,2,,,,,,2.305609,48.761989
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,788,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,788,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,800,2.307812,48.763861
2023-1214879,2023-01-30,000001,Vente,1390000,16,,AV DU PARC DE SCEAUX,7135,92160,92002,Antony,92,,,920020000B0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,788,2.307812,48.763861