siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085975753,00014,08597575300014,O,,,,,,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086076015,00014,08607601500014,O,,,,,,true,1,,,,,GRANDE RUE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,2.168608,48.151853,0.59,street,Rue Grant Montvilliers 45300 Escrennes,45137_0051,G,RUE GRANT MONTVILLIERS,
086270816,00019,08627081600019,O,,NN,,,,true,1,,5,,RUE,MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,2.189246,48.132132,0.89,housenumber,5 Rue de la Moulinette 45300 Escrennes,45137_0084_00005,G,5 RUE DE LA MOULINETTE,
086272556,00019,08627255600019,O,,,,,,true,1,,,,LD,AUX MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.191923,48.138086,0.52,street,Rue des Murs 45300 Escrennes,45137_0090,G,RUE DES MURS,
086574019,00013,08657401900013,O,,,,,,true,1,,21,,RUE,L.BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.189407,48.133609,0.86,housenumber,21 Rue Louis Boussenard 45300 Escrennes,45137_0065_00021,G,21 RUE LOUIS BOUSSENARD,
086772084,00017,08677208400017,O,1967-01-01,NN,,,2008-01-04T18:11:05,true,5,,6,,RUE,DE MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187054,48.132834,0.95,housenumber,6 Rue de Montvilliers 45300 Escrennes,45137_0080_00006,G,6 RUE DE MONTVILLIERS,
086773355,00010,08677335500010,O,1967-01-01,,,,2012-02-02T08:39:06,true,1,,45,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.192436,48.140393,0.95,housenumber,45 Rue des Murs 45300 Escrennes,45137_0090_00045,G,45 RUE DES MURS,
086780863,00014,08678086300014,O,1967-01-01,NN,,,2015-05-14T03:09:42,false,5,,,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,68.20B,NAFRev2,O,2.192573,48.12744,0.95,street,Rue de la Gare 45300 Escrennes,45137_0050,G,RUE DE LA GARE,
086780863,00022,08678086300022,O,2013-07-26,,,,2021-02-23T10:28:07,true,1,,11,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,2.193296,48.126833,0.95,housenumber,11 Rue de la Gare 45300 Escrennes,45137_0050_00011,G,11 RUE DE LA GARE,
087071627,00019,08707162700019,O,,,,,,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
087173068,00013,08717306800013,O,,,,,,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
087370375,00013,08737037500013,O,,,,,,true,1,,,,RTE,D ATTRAY,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
214501371,00014,21450137100014,O,1983-03-01,02,2019,,2021-10-27T08:08:30,true,3,,,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.189703,48.13372,0.95,street,Rue Louis Boussenard 45300 Escrennes,45137_0065,G,RUE LOUIS BOUSSENARD,
214501371,00022,21450137100022,O,1983-12-21,02,2019,,2021-10-27T08:08:30,false,3,,,,PL,DE LA MAIRIE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.187754,48.130068,0.44,street,Rue de la Moulinette 45300 Escrennes,45137_0084,G,RUE DE LA MOULINETTE,
214501371,00030,21450137100030,O,1983-12-21,NN,,,2015-05-14T03:36:08,false,3,,,,PL,DE LA MAIRIE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.187754,48.130068,0.44,street,Rue de la Moulinette 45300 Escrennes,45137_0084,G,RUE DE LA MOULINETTE,
214501371,00048,21450137100048,O,1992-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214501371,00055,21450137100055,O,1992-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,26,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.189073,48.133562,0.95,housenumber,26 Rue Louis Boussenard 45300 Escrennes,45137_0065_00026,G,26 RUE LOUIS BOUSSENARD,
254500283,00026,25450028300026,O,1995-12-22,03,2019,,2021-10-27T08:12:13,true,6,MAIRIE,,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,84.12Z,NAFRev2,O,2.189703,48.13372,0.95,street,Rue Louis Boussenard 45300 Escrennes,45137_0065,G,RUE LOUIS BOUSSENARD,
254500283,00034,25450028300034,O,1998-01-01,NN,,,2018-07-02T16:32:49,false,4,MAIRIE,,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.189703,48.13372,0.95,street,Rue Louis Boussenard 45300 Escrennes,45137_0065,G,RUE LOUIS BOUSSENARD,
264509506,00012,26450950600012,O,1993-02-02,NN,,,2006-10-26T23:45:18,true,3,MAIRIE,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2004-11-22,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
264509514,00016,26450951400016,O,1993-02-02,NN,,,2018-04-27T17:23:30,true,4,MAIRIE,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500913,00016,29450091300016,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300607488,00016,30060748800016,O,,,,,,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304165509,00056,30416550900056,O,1900-01-01,,,,2010-02-16T13:51:50,false,5,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
307209619,00013,30720961900013,O,1900-01-01,NN,,,2008-01-04T19:45:52,true,3,,,,,LES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.193272,48.142073,0.94,street,Les Murs 45300 Escrennes,45137_jmhre8,G,LES MURS,
311611974,00016,31161197400016,O,1977-01-01,NN,,,,true,1,,15,,RUE,DE PIERRE SECHE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4F,NAF1993,N,2.181827,48.125668,0.95,housenumber,15 Rue de Pierre-Sèche 45300 Escrennes,45137_0105_00015,G,15 RUE DE PIERRE SECHE,
311812879,00014,31181287900014,O,,,,,,true,1,,,,,MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,2.186284,48.133308,0.93,street,Rue de Montvilliers 45300 Escrennes,45137_0080,G,RUE DE MONTVILLIERS,
311967525,00016,31196752500016,O,1978-01-01,NN,,,,true,1,,27,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,29.3D,NAF1993,N,2.19186,48.138667,0.95,housenumber,27 Rue des Murs 45300 Escrennes,45137_0090_00027,G,27 RUE DES MURS,
313653578,00010,31365357800010,O,,NN,,,,true,1,,,,RUE,DU BOULAY,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,55.10,NAP,N,2.195327,48.138862,0.95,street,Rue du Boulay 45300 Escrennes,45137_0015,G,RUE DU BOULAY,
313671844,00014,31367184400014,O,,NN,,,,true,1,,4,,RUE,DE LA VALLEE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,2.193703,48.138745,0.94,housenumber,4 Rue de la Vallée 45300 Escrennes,45137_0130_00004,G,4 RUE DE LA VALLEE,
315163972,00013,31516397200013,O,,NN,,,,true,1,,20,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.187754,48.130068,0.95,housenumber,20 Rue de la Moulinette 45300 Escrennes,45137_0084_00020,G,20 RUE DE LA MOULINETTE,
317854750,00013,31785475000013,O,,NN,,,,true,1,,47,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2A,NAF1993,N,2.193272,48.142071,0.95,housenumber,47 Rue des Murs 45300 Escrennes,45137_0090_00047,G,47 RUE DES MURS,
320764830,00032,32076483000032,O,1900-01-01,,,,2011-04-28T00:18:39,false,3,,4,,RUE,DES PERCHERONS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,2.187863,48.132455,0.95,housenumber,4 Rue des Percherons 45300 Escrennes,45137_0100_00004,G,4 RUE DES PERCHERONS,
322532367,00016,32253236700016,O,1981-08-31,NN,,,2018-10-08T15:10:30,true,5,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322537788,00018,32253778800018,O,1981-08-31,22,2019,,2021-10-27T08:22:52,true,5,,17,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,ZINQ VAL DE LOIRE,25.61Z,NAFRev2,O,2.193707,48.126643,0.95,housenumber,17 Rue de la Gare 45300 Escrennes,45137_0050_00017,G,17 RUE DE LA GARE,
323463752,00010,32346375200010,O,,,,,,true,1,,,,,HAMEAU DE MONVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,57.02,NAP,N,2.186284,48.133308,0.58,street,Rue de Montvilliers 45300 Escrennes,45137_0080,G,RUE DE MONTVILLIERS,
324452457,00025,32445245700025,O,2004-01-20,NN,,,2021-02-23T10:47:25,true,5,,6,,RUE,DES PERCHERONS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SENIOR SERVICES,38.32Z,NAFRev2,N,2.188061,48.132491,0.95,housenumber,6 Rue des Percherons 45300 Escrennes,45137_0100_00006,G,6 RUE DES PERCHERONS,
326880598,00023,32688059800023,O,2009-02-03,,,,2021-02-23T10:48:43,true,1,,8,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,82.99Z,NAFRev2,N,2.188728,48.131536,0.95,housenumber,8 Rue de la Moulinette 45300 Escrennes,45137_0084_00008,G,8 RUE DE LA MOULINETTE,
327837639,00027,32783763900027,O,,,,,,true,1,,180,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,2.189703,48.13372,0.82,street,Rue Louis Boussenard 45300 Escrennes,45137_0065,G,RUE LOUIS BOUSSENARD,
329163315,00016,32916331500016,O,1984-01-26,NN,,,2019-02-25T11:15:06,true,4,MME DUMONT,47,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,2.193272,48.142071,0.95,housenumber,47 Rue des Murs 45300 Escrennes,45137_0090_00047,G,47 RUE DES MURS,
338098890,00050,33809889000050,O,2018-12-03,,,,2021-02-23T10:54:45,true,1,,8,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,86.90F,NAFRev2,N,2.188728,48.131536,0.95,housenumber,8 Rue de la Moulinette 45300 Escrennes,45137_0084_00008,G,8 RUE DE LA MOULINETTE,
338442635,00029,33844263500029,O,1999-09-15,NN,,,,false,4,,3,,RTE,DE MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2003-09-29,F,JEAN ALAIN PRODUCTION,,,,51.4S,NAFRev1,N,2.18697,48.132777,0.83,housenumber,3 Rue de Montvilliers 45300 Escrennes,45137_0080_00003,G,3 RUE DE MONTVILLIERS,
338578982,00013,33857898200013,O,,,,,,true,1,,59,,RUE,DES HAUTS FOURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1A,NAF1993,N,2.187697,48.128297,0.95,housenumber,59 Rue des Hauts Fours 45300 Escrennes,45137_0055_00059,G,59 RUE DES HAUTS FOURS,
338579055,00017,33857905500017,O,,,,,,true,1,,,,LD,MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.186284,48.133308,0.93,street,Rue de Montvilliers 45300 Escrennes,45137_0080,G,RUE DE MONTVILLIERS,
338580129,00017,33858012900017,O,,,,,,true,1,,10,,RUE,DU SAUTOIR,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,2.193789,48.134609,0.95,housenumber,10 Rue du Sautoir 45300 Escrennes,45137_0120_00010,G,10 RUE DU SAUTOIR,
338583339,00019,33858333900019,O,1976-03-30,NN,,,2018-05-04T03:43:56,true,3,,,,,LE FERME DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.191923,48.138086,0.57,street,Rue des Murs 45300 Escrennes,45137_0090,G,RUE DES MURS,
338662604,00010,33866260400010,O,1966-01-01,NN,,,,true,1,,16,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.188262,48.130382,0.95,housenumber,16 Rue de la Moulinette 45300 Escrennes,45137_0084_00016,G,16 RUE DE LA MOULINETTE,
338663818,00015,33866381800015,O,1963-09-26,NN,,,2018-05-17T03:56:50,true,5,MONTVILLIERS,2,,RUE,GRANT,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,2.170234,48.150612,0.95,housenumber,2 Rue Grant 45300 Escrennes,45137_0067_00002,G,2 RUE GRANT,
338663842,00015,33866384200015,O,1974-01-01,NN,,,2007-01-18T09:22:32,true,3,,45,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.185063,48.132,0.95,housenumber,45 Rue Louis Boussenard 45300 Escrennes,45137_0065_00045,G,45 RUE LOUIS BOUSSENARD,
339075723,00017,33907572300017,O,1986-09-20,NN,,,2011-07-13T09:14:20,true,4,,5,,RUE,GRANT MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,2.169618,48.150644,0.95,housenumber,5 Rue Grant Montvilliers 45300 Escrennes,45137_0051_00005,G,5 RUE GRANT MONTVILLIERS,
339075764,00011,33907576400011,O,,,,,,true,1,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339454043,00011,33945404300011,O,1987-01-01,NN,,,2006-11-25T10:35:07,false,4,,5,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,2.189246,48.132132,0.95,housenumber,5 Rue de la Moulinette 45300 Escrennes,45137_0084_00005,G,5 RUE DE LA MOULINETTE,
339454043,00029,33945404300029,O,1993-09-23,NN,,,2008-01-04T21:30:58,true,5,MAIRIE,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343117255,00053,34311725500053,O,2006-05-31,,,,2008-11-08T00:17:19,false,2,,6,,RUE,DE MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2006-07-28,F,CCS CENTRE CONSEIL SECURITE  CIF CE,,,,31.6D,NAFRev1,N,2.187054,48.132834,0.95,housenumber,6 Rue de Montvilliers 45300 Escrennes,45137_0080_00006,G,6 RUE DE MONTVILLIERS,
343117255,00061,34311725500061,O,2006-07-28,NN,,,2012-05-05T02:52:39,false,3,,2,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,27.90Z,NAFRev2,O,2.193886,48.128681,0.95,housenumber,2 Rue de la Gare 45300 Escrennes,45137_0050_00002,G,2 RUE DE LA GARE,
345221170,00011,34522117000011,O,,NN,,,,true,1,,15,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.188753,48.13146,0.95,housenumber,15 Rue de la Moulinette 45300 Escrennes,45137_0084_00015,G,15 RUE DE LA MOULINETTE,
347758419,00019,34775841900019,O,,,,,,true,1,,29,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,62.43,NAP,N,2.188201,48.132906,0.95,housenumber,29 Rue Louis Boussenard 45300 Escrennes,45137_0065_00029,G,29 RUE LOUIS BOUSSENARD,
349586784,00036,34958678400036,O,2000-01-01,NN,,,2020-09-24T16:39:35,false,4,,4,,RUE,D DES HAUTS FOURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.193188,48.130861,0.88,housenumber,4 Rue des Hauts Fours 45300 Escrennes,45137_0055_00004,G,4 RUE DES HAUTS FOURS,
349586784,00044,34958678400044,O,2018-01-01,,,,2020-09-24T16:39:11,true,1,,4,,RUE,D DES HAUTS FOURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.193188,48.130861,0.88,housenumber,4 Rue des Hauts Fours 45300 Escrennes,45137_0055_00004,G,4 RUE DES HAUTS FOURS,
349591370,00011,34959137000011,O,1989-01-01,NN,,,2018-06-15T08:34:48,false,3,MONVILLIERS,9,,RUE,GRANDS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.168827,48.15232,0.74,housenumber,9 Rue Grant 45300 Escrennes,45137_0067_00009,G,9 RUE GRANT,
349591370,00029,34959137000029,O,2017-01-01,,,,2021-02-23T11:02:26,true,1,,9,,RUE,GRANT - MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.168079,48.152292,0.95,housenumber,9 Rue Grant Montvilliers 45300 Escrennes,45137_0051_00009,G,9 RUE GRANT MONTVILLIERS,
349780908,00035,34978090800035,O,2002-01-01,NN,,,2006-10-27T03:53:38,false,3,JEAN PIERRE GOEFFON,,,,COUR DE BENGIN,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,2.186044,48.125886,0.76,street,Cour de Beugin 45300 Escrennes,45137_0010,G,COUR DE BEUGIN,
350004156,00013,35000415600013,O,1989-03-15,NN,,,2008-11-08T00:25:21,true,4,,,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,29.3D,NAFRev1,O,2.192573,48.12744,0.95,street,Rue de la Gare 45300 Escrennes,45137_0050,G,RUE DE LA GARE,
351205406,00033,35120540600033,O,2014-11-10,01,2019,,2021-10-27T08:01:46,true,3,,17,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,ZINQ TECHNOLOGIE FRANCE,71.20B,NAFRev2,O,2.193707,48.126643,0.95,housenumber,17 Rue de la Gare 45300 Escrennes,45137_0050_00017,G,17 RUE DE LA GARE,
367801404,00511,36780140400511,O,2018-11-15,,,,2018-11-22T13:41:00,false,1,ZAC SAINT EUROPE,1,,RUE,DU GATINAIS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,52.10B,NAFRev2,O,2.189168,48.119647,0.94,housenumber,1 Rue du Gatinais 45300 Escrennes,45137_0052_00001,G,1 RUE DU GATINAIS,
379892219,00013,37989221900013,O,1990-10-01,NN,,,,true,4,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380469536,00011,38046953600011,O,1991-01-01,NN,,,2008-11-08T00:37:34,false,4,,19,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,2.188756,48.131047,0.95,housenumber,19 Rue de la Moulinette 45300 Escrennes,45137_0084_00019,G,19 RUE DE LA MOULINETTE,
380469536,00029,38046953600029,O,1996-09-02,NN,,2562BZ,2019-12-19T19:33:05,true,6,ZONE INDUSTRIELLE,10,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,33.12Z,NAFRev2,N,2.193041,48.127881,0.95,housenumber,10 Rue de la Gare 45300 Escrennes,45137_0050_00010,G,10 RUE DE LA GARE,
381154467,00033,38115446700033,O,2001-03-06,NN,,,2016-04-26T02:03:08,false,4,,5,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,10.71C,NAFRev2,O,2.189246,48.132132,0.95,housenumber,5 Rue de la Moulinette 45300 Escrennes,45137_0084_00005,G,5 RUE DE LA MOULINETTE,
382504181,00019,38250418100019,O,1991-07-01,NN,,,,true,1,,13,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.2V,NAF1993,O,2.189389,48.132505,0.95,housenumber,13 Rue de la Moulinette 45300 Escrennes,45137_0084_00013,G,13 RUE DE LA MOULINETTE,
385052659,00021,38505265900021,O,1999-09-15,02,2019,,2021-10-27T08:14:00,true,4,,39,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,2.192148,48.139962,0.95,housenumber,39 Rue des Murs 45300 Escrennes,45137_0090_00039,G,39 RUE DES MURS,
390132363,00016,39013236300016,O,1992-10-01,NN,,,2018-02-15T03:35:41,true,4,,9,,RUE,GRANT MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.168079,48.152292,0.95,housenumber,9 Rue Grant Montvilliers 45300 Escrennes,45137_0051_00009,G,9 RUE GRANT MONTVILLIERS,
392404505,00027,39240450500027,O,1995-07-01,NN,,,2008-01-05T00:04:28,true,3,LA GARE,,,RTE,NATIONALE 152,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
393675178,00015,39367517800015,O,1992-10-01,NN,,,2008-01-05T00:18:46,true,3,,9,,RUE,GRANT,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168827,48.15232,0.95,housenumber,9 Rue Grant 45300 Escrennes,45137_0067_00009,G,9 RUE GRANT,
397448911,00024,39744891100024,O,2010-09-13,,,,2012-11-09T00:56:26,false,2,,6,,,COUR DE BEUGIN,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,62.02B,NAFRev2,N,2.186106,48.125679,0.94,housenumber,6 Cour de Beugin 45300 Escrennes,45137_0010_00006,G,6 COUR DE BEUGIN,
397454794,00017,39745479400017,O,1994-03-08,NN,,,,true,1,,5,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,15.8C,NAF1993,N,2.189246,48.132132,0.95,housenumber,5 Rue de la Moulinette 45300 Escrennes,45137_0084_00005,G,5 RUE DE LA MOULINETTE,
399312768,00019,39931276800019,O,1995-01-02,NN,,4322AZ,2015-03-17T00:43:02,true,3,,29,,RUE,LOUIS BOUSSENARD,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.188201,48.132906,0.95,housenumber,29 Rue Louis Boussenard 45300 Escrennes,45137_0065_00029,G,29 RUE LOUIS BOUSSENARD,
399769736,00014,39976973600014,O,1995-01-11,NN,,,2018-01-03T03:58:35,true,3,,19,,RUE,DE LA MOULINETTE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.188756,48.131047,0.95,housenumber,19 Rue de la Moulinette 45300 Escrennes,45137_0084_00019,G,19 RUE DE LA MOULINETTE,
400003299,00023,40000329900023,O,2006-01-01,,,,2008-01-04T19:20:31,false,2,,2,,RUE,DE L EGLISE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.191296,48.134841,0.94,housenumber,2 Rue de l’Eglise 45300 Escrennes,45137_0041_00002,G,2 RUE DE L EGLISE,
401019427,00012,40101942700012,O,1995-05-01,,,,,true,1,,47,,RUE,DES MURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.5A,NAF1993,N,2.193272,48.142071,0.95,housenumber,47 Rue des Murs 45300 Escrennes,45137_0090_00047,G,47 RUE DES MURS,
401959309,00030,40195930900030,O,2001-08-17,NN,,,2010-04-18T06:58:50,false,4,,2,,RUE,DE LA CROIX DE LA MUSSE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,71.20B,NAFRev2,N,2.19325,48.133292,0.88,housenumber,2 Rue Croix de la Musse 45300 Escrennes,45137_0021_00002,G,2 RUE CROIX DE LA MUSSE,
402050728,00011,40205072800011,O,1995-06-15,NN,,,,true,4,,59,,RUE,DES HAUTS FOURS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.187697,48.128297,0.95,housenumber,59 Rue des Hauts Fours 45300 Escrennes,45137_0055_00059,G,59 RUE DES HAUTS FOURS,
402241343,00035,40224134300035,O,2004-07-01,NN,,,2008-01-04T20:00:51,true,3,,7,,RUE,DE LAAS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.189389,48.132505,0.74,housenumber,7 Rue de la Moulinette 45300 Escrennes,45137_0084_00007,G,7 RUE DE LA MOULINETTE,
402299044,00014,40229904400014,O,1995-09-15,NN,,,,true,3,LA GARE,,,RTE,N 152,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.1C,NAFRev1,N,,,0,,,,,,
402894687,00019,40289468700019,O,1995-11-01,NN,,,2018-12-15T04:22:33,true,4,,,,,,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403122179,00019,40312217900019,O,1974-01-01,NN,,,2021-02-23T11:27:20,true,4,,8,,RUE,DU SAUTOIR,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.193603,48.134236,0.95,housenumber,8 Rue du Sautoir 45300 Escrennes,45137_0120_00008,G,8 RUE DU SAUTOIR,
403348345,00014,40334834500014,O,1996-01-01,NN,,,,true,1,,4,,RUE,GRANT MONTVILLIERS,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.170231,48.151098,0.95,housenumber,4 Rue Grant Montvilliers 45300 Escrennes,45137_0051_00004,G,4 RUE GRANT MONTVILLIERS,
407901289,00014,40790128900014,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,45300,ESCRENNES,,,45137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.192573,48.12744,0.95,street,Rue de la Gare 45300 Escrennes,45137_0050,G,RUE DE LA GARE,