siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086858,00020,20008685800020,O,2020-06-19,,,,2020-06-22T08:54:22,true,1,MAISON DES ASSOCIATIONS,,,RUE,DES ECOLES,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,36.00Z,NAFRev2,O,-1.303139,48.17705,0.94,street,Rue des Ecoles 35450 Val-d'Izé,35347_0013,G,RUE DES ECOLES,
213503477,00019,21350347700019,O,1983-03-01,12,2018,,2020-08-25T10:16:57,true,4,,,,PL,JEAN POIRIER,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.302192,48.176645,0.83,street,Place Jean Poirier 35450 Val-d'Izé,35347_0016,G,PLACE JEAN POIRIER,
213503477,00035,21350347700035,O,1994-09-19,NN,,,2008-09-04T10:13:53,false,3,,14,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON D ACCUEIL PERSONNES AGEES,,,,87.10A,NAFRev2,N,-1.304991,48.177841,0.94,housenumber,14 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00014,G,14 RUE DE L EGLISE,
213503477,00043,21350347700043,O,1996-12-25,NN,,,2008-09-11T14:34:58,false,4,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL NOGRIE,,,,42.99Z,NAFRev2,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
213503477,00050,21350347700050,O,1996-12-25,NN,,,2020-06-18T10:17:41,false,3,MAIRIE,,,PL,JEAN POIRIER,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.302192,48.176645,0.83,street,Place Jean Poirier 35450 Val-d'Izé,35347_0016,G,PLACE JEAN POIRIER,
213503477,00068,21350347700068,O,1998-01-01,NN,,,2020-06-04T14:41:29,false,5,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
213503477,00076,21350347700076,O,2000-12-25,NN,,,2008-09-11T14:38:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS DES NOES,,,,42.99Z,NAFRev2,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
213503477,00084,21350347700084,O,2002-09-01,NN,,,2007-05-19T08:15:44,false,3,,,,RUE,DU CHATEAU,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.301792,48.17888,0.94,street,Rue du Château 35450 Val-d'Izé,35347_0007,G,RUE DU CHATEAU,
213503477,00092,21350347700092,O,2006-09-01,11,2018,,2020-08-25T10:16:57,false,3,,,,PL,PIERRE POUPARD,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.302842,48.176084,0.84,street,Place Pierre Poupard 35450 Val-d'Izé,35347_1602,G,PLACE PIERRE POUPARD,
213503477,00100,21350347700100,O,2013-09-01,,,,2015-12-03T09:22:02,false,1,,,,RUE,DES PINS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2013-09-01,A,LES ZIZOUS D'IZE,,,,93.29Z,NAFRev2,N,-1.303133,48.175827,0.94,street,Rue des Pins 35450 Val-d'Izé,35347_1604,G,RUE DES PINS,
253500201,00012,25350020100012,O,1983-03-01,02,2018,,2020-08-25T10:20:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,36.00Z,NAFRev2,O,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
253501571,00017,25350157100017,O,1983-03-01,02,2018,,2020-08-25T10:20:22,true,5,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
253502090,00017,25350209000017,O,,NN,,,,true,1,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.3D,NAF1993,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
263503260,00014,26350326000014,O,1983-03-01,01,2018,,2020-08-25T10:20:58,true,5,MAIRIE,,,PL,JEAN POIRIER,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.302192,48.176645,0.83,street,Place Jean Poirier 35450 Val-d'Izé,35347_0016,G,PLACE JEAN POIRIER,
263503260,00022,26350326000022,O,1994-07-25,11,2018,,2020-08-25T10:20:58,false,4,RESIDENCE DES TILLEULS,14,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAISON D ACCUEIL PERSONNES AGEES MAPA,,,,87.30A,NAFRev2,O,-1.304991,48.177841,0.94,housenumber,14 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00014,G,14 RUE DE L EGLISE,
263503260,00030,26350326000030,O,1996-07-08,NN,,,2008-09-11T14:18:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
273503391,00016,27350339100016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
273503409,00016,27350340900016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
293501219,00019,29350121900019,O,1984-03-20,NN,,,2011-03-03T10:01:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,42.99Z,NAFRev2,N,-1.308762,48.180188,0.53,street,Lieu Dit de la Nogrie 35450 Val-d'Izé,35347_yy0kvr,G,LIEU DIT DE LA NOGRIE,
300110541,00012,30011054100012,O,1900-01-01,NN,,,2008-01-04T19:08:54,true,3,MAIRIE,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
300421781,00026,30042178100026,O,1900-01-01,NN,,,2006-12-15T00:14:56,false,4,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
301394284,00014,30139428400014,O,1900-01-01,NN,,,2006-10-26T23:51:58,false,4,,,,,LE BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.2Z,NAFRev1,O,-1.322804,48.18557,0.82,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
301394284,00022,30139428400022,O,2004-07-01,02,2018,,2020-08-25T10:21:58,true,4,MAISON VETERINAIRE DE VAL,9,,RUE,DE COMBOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-1.309547,48.17869,0.94,housenumber,9 Rue de Combourg 35450 Val-d'Izé,35347_0009_00009,G,9 RUE DE COMBOURG,
302280060,00021,30228006000021,O,2014-12-09,02,2018,,2020-08-25T10:22:15,false,2,,2,,,PLACE JEAN POIRIER,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,69.10Z,NAFRev2,O,-1.301693,48.176971,0.94,housenumber,2 Place Jean Poirier 35450 Val-d'Izé,35347_0016_00002,G,2 PLACE JEAN POIRIER,
303314165,00018,30331416500018,O,1900-01-01,NN,,,2011-04-28T00:11:18,false,4,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
303922611,00015,30392261100015,O,1900-01-01,NN,,,2011-05-16T09:48:54,false,4,,,,,LES HAUTS CHANGEONS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-1.346837,48.187855,0.7,street,Les Changeons 35450 Val-d'Izé,35347_d5cywf,G,LES CHANGEONS,
303922611,00023,30392261100023,O,1998-04-01,NN,,,2008-01-04T19:27:46,true,3,,,,,LES HAUTS CHANGEONS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.346837,48.187855,0.7,street,Les Changeons 35450 Val-d'Izé,35347_d5cywf,G,LES CHANGEONS,
304011596,00018,30401159600018,O,1900-01-01,NN,,,2008-11-07T00:19:40,false,4,,22,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4N,NAF1993,O,-1.308854,48.176998,0.55,housenumber,22 Rue de la Dévrie 35450 Val-d'Izé,35347_0011_00022,G,22 RUE DE LA DEVRIE,
304011596,00034,30401159600034,O,1998-01-01,11,2018,3312ZA,2020-08-25T10:22:45,true,4,,,,,ZA DU BOURGNEUF,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-1.322804,48.18557,0.71,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
304755408,00024,30475540800024,O,,NN,,,,true,1,,25,,RUE,DE L'EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-1.305542,48.177575,0.94,housenumber,25 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00025,G,25 RUE DE L EGLISE,
305618076,00023,30561807600023,O,1988-06-21,00,2017,,2019-06-24T13:16:02,true,4,,,,,LA BRETONNIERE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-1.329526,48.207555,0.4,street,La Clotiere 35450 Val-d'Izé,35347_gmmm71,G,LA CLOTIERE,
305628307,00020,30562830700020,O,,,,,,true,1,,,,,LA HUBERDIERE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-1.308,48.166607,0.54,street,La Fauchardiere 35450 Val-d'Izé,35347_d7hexg,G,LA FAUCHARDIERE,
306308388,00058,30630838800058,O,2000-04-01,NN,,,2007-04-01T06:37:49,true,1,,,,,LA HAUTE BARRE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.1R,NAF1993,N,-1.297888,48.169559,0.93,street,Lieu Dit la Haute Barre 35450 Val-d'Izé,35347_b804,G,LIEU DIT LA HAUTE BARRE,
306953340,00016,30695334000016,O,1974-01-01,NN,,,2014-01-21T10:45:50,true,4,,13,C,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.30Z,NAFRev2,N,-1.291224,48.177528,0.52,interpolation,13 Rue de la Haie d'Ize 35450 Val-d'Izé,,G,11 RUE DE LA HAIE D IZE,
306953340,00024,30695334000024,O,1991-12-31,NN,,,2014-01-17T09:07:37,false,5,,13,,PL,DE LA MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,-1.292102,48.177137,0.52,housenumber,13 Rue de la Haie d'Ize 35450 Val-d'Izé,35347_0021_00013,G,13 RUE DE LA HAIE D IZE,
306959065,01409,30695906501409,O,2001-06-28,NN,,,2006-11-25T09:21:32,false,3,,12,,RUE,DE L ETANG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5A,NAFRev1,N,-1.303116,48.180014,0.94,housenumber,12 Rue de l'Etang 35450 Val-d'Izé,35347_0015_00012,G,12 RUE DE L ETANG,
307757195,00028,30775719500028,O,1900-01-01,NN,,,2012-09-24T13:58:57,false,4,,,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,86.21Z,NAFRev2,N,-1.303236,48.176842,0.94,street,Rue de l'Eglise 35450 Val-d'Izé,35347_0014,G,RUE DE L EGLISE,
307757195,00036,30775719500036,O,2012-03-06,,,,2015-03-06T08:33:56,true,2,MAISON DE SANTE,14,,PL,PIERRE POUPARD,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,86.21Z,NAFRev2,N,-1.303901,48.175792,0.86,housenumber,14 Place Pierre Poupard 35450 Val-d'Izé,35347_1602_00014,G,14 PLACE PIERRE POUPARD,
308543552,00019,30854355200019,O,,NN,,,,true,1,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
311812002,00013,31181200200013,O,1978-01-01,NN,,,2016-11-04T09:29:14,true,5,,,,,LA CENDRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.336815,48.20709,0.92,street,Lieu Dit la Cendrie 35450 Val-d'Izé,35347_fxyrdv,G,LIEU DIT LA CENDRIE,
312365448,00025,31236544800025,O,1900-01-01,NN,,,2006-10-27T00:33:58,false,3,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.4C,NAFRev1,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
313105090,00010,31310509000010,O,,NN,,,,true,1,,,,,LA DUCHAIS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.329956,48.201575,0.51,street,Lieu Dit la Diguais 35450 Val-d'Izé,35347_mzyc03,G,LIEU DIT LA DIGUAIS,
313484503,00013,31348450300013,O,1978-01-01,21,2018,,2020-08-25T10:25:46,false,4,,,,,ZONE ARTISANALE BOURGNEUF,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
313696486,00023,31369648600023,O,,NN,,,,true,1,,,,,LAUNAY,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.3Z,NAF1993,N,-1.323027,48.160625,0.92,street,Le Haut Launay 35450 Val-d'Izé,35347_b803,G,LE HAUT LAUNAY,
313696494,00019,31369649400019,O,1978-01-01,NN,,,,true,1,,,,,LE HAUT PATIS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,01.2E,NAF1993,N,-1.346306,48.161959,0.87,locality,Le Haut de Patis 35450 Val-d'Izé,35347_b801,G,LE HAUT DE PATIS,
313696502,00019,31369650200019,O,1900-01-01,,,,2007-01-18T09:13:08,true,2,,,,,LE GRAND VILLAGE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.287207,48.184682,0.94,locality,Le Grand Village 35450 Val-d'Izé,35347_b738,G,LE GRAND VILLAGE,
313755746,00010,31375574600010,O,1978-01-01,NN,,,2012-09-17T13:32:25,false,4,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,86.21Z,NAFRev2,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
313755746,00044,31375574600044,O,2012-03-06,,,,2012-09-17T13:32:25,true,1,MAISON DE SANTE,14,,PL,PIERRE POUPARD,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,86.21Z,NAFRev2,N,-1.303901,48.175792,0.86,housenumber,14 Place Pierre Poupard 35450 Val-d'Izé,35347_1602_00014,G,14 PLACE PIERRE POUPARD,
313834905,00017,31383490500017,O,,,,,,true,1,,,,,,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
313850331,00015,31385033100015,O,1978-01-01,02,2018,,2020-08-25T10:25:53,true,4,,,,,LE BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.322804,48.18557,0.82,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
314994757,00016,31499475700016,O,,,,,,true,1,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
315658336,00013,31565833600013,O,,NN,,,,true,1,,,,,BOURNEUF,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,-1.322804,48.18557,0.72,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
315920397,00017,31592039700017,O,1979-01-01,NN,,,2019-12-10T19:33:33,true,3,,9,,RUE,DE COMBOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.309547,48.17869,0.94,housenumber,9 Rue de Combourg 35450 Val-d'Izé,35347_0009_00009,G,9 RUE DE COMBOURG,
316877729,00012,31687772900012,O,,NN,,,,true,1,,4,,RUE,BOIS DE CORNILLE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,-1.301238,48.180373,0.73,housenumber,4 Rue du Bois Cornillé 35450 Val-d'Izé,35347_0003_00004,G,4 RUE DU BOIS CORNILLE,
317143733,00010,31714373300010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DU BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.6448913,44.3819687,0.79,poi.retail,Zone Artisanale des Auches (Zone commerciale) Bourg-Saint-Andéol,https://osm.org/way/286706411,G,,
318140183,00027,31814018300027,O,1988-08-20,NN,,,2015-05-14T05:04:44,true,5,,9,,RUE,DES PALMIERS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,-1.304201,48.179338,0.94,housenumber,9 Rue des Palmiers 35450 Val-d'Izé,35347_0037_00009,G,9 RUE DES PALMIERS,
318551157,00015,31855115700015,O,1980-01-01,NN,,,2008-11-07T00:34:16,true,3,,,,LD,LA BATONNAIS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,-1.305605,48.1762,0.58,street,Rue de la Changeonnais 35450 Val-d'Izé,35347_0006,G,RUE DE LA CHANGEONNAIS,
318897196,00024,31889719600024,O,,,,,,true,1,,,,,LE BOIS D IZE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.304949,48.214478,0.94,locality,Le Bois d'Ize 35450 Val-d'Izé,35347_b110,G,LE BOIS D IZE,
318931805,00010,31893180500010,O,1980-05-01,00,2018,,2020-08-25T10:28:01,false,8,,,,,BOURNEUF,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,-1.322804,48.18557,0.72,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
319025284,00070,31902528400070,O,2002-11-26,,,,2006-12-11T14:13:54,false,3,,2,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,65.1D,NAFRev1,N,-1.303325,48.177052,0.94,housenumber,2 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00002,G,2 RUE DE L EGLISE,
319723342,00014,31972334200014,O,1977-09-13,NN,,,2008-01-04T18:05:45,true,3,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
319772091,00017,31977209100017,O,,NN,,,,true,1,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
320474125,00012,32047412500012,O,1984-01-01,NN,,,2018-04-18T03:42:11,true,4,,,,,LA CENDRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.336815,48.20709,0.92,street,Lieu Dit la Cendrie 35450 Val-d'Izé,35347_fxyrdv,G,LIEU DIT LA CENDRIE,
320694250,00012,32069425000012,O,1980-12-01,NN,,,2010-04-18T03:56:20,true,5,,1,,IMP,DES BOURGEONS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,-1.301327,48.176275,0.85,housenumber,1 Impasse des Bourgeons 35450 Val-d'Izé,35347_0005_00001,G,1 IMPASSE DES BOURGEONS,
321230534,00026,32123053400026,O,1992-07-01,NN,,,2009-06-27T04:21:21,true,3,BOURG,1,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,52.3A,NAFRev1,O,-1.303236,48.176842,0.94,housenumber,1 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00001,G,1 RUE DE L EGLISE,
321307225,00011,32130722500011,O,,NN,,,,true,1,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
321597239,00011,32159723900011,O,1900-01-01,,,,2011-04-28T00:19:11,false,2,,,,,LE BOIS D IZE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.304949,48.214478,0.94,locality,Le Bois d'Ize 35450 Val-d'Izé,35347_b110,G,LE BOIS D IZE,
321911026,00011,32191102600011,O,1981-05-14,NN,,,2008-11-07T00:38:14,true,4,,,,,LE BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,93.0D,NAFRev1,O,-1.322804,48.18557,0.82,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
322560111,00013,32256011100013,O,,,,,,true,1,,,,,LOTISSEMENT DU CORNILLE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.292462,48.186444,0.44,locality,Château du Bois Cornillé 35450 Val-d'Izé,35347_b422,G,CHATEAU DU BOIS CORNILLE,
322887183,00018,32288718300018,O,,,,,,true,1,,,,,LA MAISON NEUVE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.362883,48.165282,0.94,locality,La Maison Neuve 35450 Val-d'Izé,35347_b944,G,LA MAISON NEUVE,
322974304,00014,32297430400014,O,1981-10-01,NN,,,2018-09-29T12:20:13,true,5,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.30Z,NAFRev2,O,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
323049122,00019,32304912200019,O,1981-11-01,NN,,,2006-12-10T06:37:35,true,3,,,,,LA DUCHAIS,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-1.329956,48.201575,0.51,street,Lieu Dit la Diguais 35450 Val-d'Izé,35347_mzyc03,G,LIEU DIT LA DIGUAIS,
323423178,00017,32342317800017,O,1980-01-01,NN,,,2006-10-27T01:23:57,false,3,,,,,BOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,85.2Z,NAFRev1,N,-1.322804,48.18557,0.76,locality,ZA le Bourgneuf 35450 Val-d'Izé,35347_a004,G,ZA LE BOURGNEUF,
323423178,00025,32342317800025,O,2004-07-09,,,,2012-01-02T08:39:51,true,4,,9,,RUE,DE COMBOURG,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,-1.309547,48.17869,0.94,housenumber,9 Rue de Combourg 35450 Val-d'Izé,35347_0009_00009,G,9 RUE DE COMBOURG,
323504191,00012,32350419100012,O,1981-12-03,NN,,,2013-11-16T12:18:40,false,4,,,,,MAIRIE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,77.31Z,NAFRev2,O,-1.31232,48.179646,0.51,street,Rue des Prairies 35450 Val-d'Izé,35347_1603,G,RUE DES PRAIRIES,
323504191,00020,32350419100020,O,2011-03-22,01,2018,,2020-08-25T10:30:15,true,1,,7,,,LA PETITE LANDE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,77.31Z,NAFRev2,O,-1.269602,48.195777,0.93,housenumber,7 Lieu Dit la Petite Lande 35450 Val-d'Izé,35347_c130_00007,G,7 LIEU DIT LA PETITE LANDE,
323574376,00030,32357437600030,O,1991-11-01,NN,,,2008-01-04T18:47:39,true,3,,,,,LA HAIE D IZE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.293816,48.17663,0.93,street,Rue de la Haie d'Ize 35450 Val-d'Izé,35347_0021,G,RUE DE LA HAIE D IZE,
324284314,00022,32428431400022,O,1999-07-01,NN,,,,false,3,,3,,RUE,JOSEPH AUBERT,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-1.302069,48.176608,0.94,housenumber,3 Rue Joseph Aubert 35450 Val-d'Izé,35347_0002_00003,G,3 RUE JOSEPH AUBERT,
324605559,00024,32460555900024,O,1982-03-01,NN,,,2012-05-10T08:27:10,false,4,,11,,RUE,DE L EGLISE,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,86.90E,NAFRev2,N,-1.303982,48.177147,0.94,housenumber,11 Rue de l'Eglise 35450 Val-d'Izé,35347_0014_00011,G,11 RUE DE L EGLISE,
324605559,00032,32460555900032,O,2012-03-03,,,,2019-02-26T19:57:03,true,2,,14,,PL,PIERRE POUPARD,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,-1.303901,48.175792,0.86,housenumber,14 Place Pierre Poupard 35450 Val-d'Izé,35347_1602_00014,G,14 PLACE PIERRE POUPARD,
324605559,00040,32460555900040,O,2013-07-10,,,,2019-02-26T19:57:03,false,2,,,,,LE ROCHER BELLUMEL,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,-1.269935,48.180254,0.94,locality,Le Rocher Bellumel 35450 Val-d'Izé,35347_c430,G,LE ROCHER BELLUMEL,
324730035,00023,32473003500023,O,,NN,,,,true,1,,,,,LE HAUT VILLANFRAY,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,-1.308056,48.187971,0.94,street,Le Haut Villanfray 35450 Val-d'Izé,35347_c546,G,LE HAUT VILLANFRAY,
324736313,00028,32473631300028,O,,,,,,true,1,,,,,LE HAUT VILLANFRAY,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,-1.308056,48.187971,0.94,street,Le Haut Villanfray 35450 Val-d'Izé,35347_c546,G,LE HAUT VILLANFRAY,
324909043,00014,32490904300014,O,1982-01-01,NN,,,,true,1,,3,,RUE,DES OTAGES,35450,VAL D'IZE,,,35347,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,67.2Z,NAF1993,O,-1.303447,48.174782,0.6,housenumber,3 Rue des Erables 35450 Val-d'Izé,35347_1558_00003,G,3 RUE DES ERABLES,