siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708772,00014,18670877200014,O,1985-09-09,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700625,00017,21670062500017,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,3,,41,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.292195,48.324306,0.95,housenumber,41 Rue Principale 67220 Breitenau,67062_0100_00041,G,41 RUE PRINCIPALE,
216700625,00025,21670062500025,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,3,,2,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.290189,48.325198,0.95,housenumber,2 Rue de la Maisire 67220 Breitenau,67062_0080_00002,G,2 RUE DE LA MAISIRE,
216700625,00033,21670062500033,O,1996-09-01,NN,,,2022-06-21T20:04:14,false,4,,2,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.290189,48.325198,0.95,housenumber,2 Rue de la Maisire 67220 Breitenau,67062_0080_00002,G,2 RUE DE LA MAISIRE,
216700625,00041,21670062500041,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,,41,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.292195,48.324306,0.95,housenumber,41 Rue Principale 67220 Breitenau,67062_0100_00041,G,41 RUE PRINCIPALE,
266702240,00018,26670224000018,O,1995-12-25,NN,,,2017-08-06T14:16:02,true,4,MAIRIE,49,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.2917,48.323865,0.95,housenumber,49 Rue Principale 67220 Breitenau,67062_0100_00049,G,49 RUE PRINCIPALE,
296703598,00015,29670359800015,O,1988-02-18,NN,,,2008-09-11T10:30:56,true,3,,,,,MAIRIE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.290189,48.325198,0.39,street,Rue de la Maisire 67220 Breitenau,67062_0080,G,RUE DE LA MAISIRE,
315424341,00016,31542434100016,O,,NN,,,,true,1,,,,,COL DE FOUCHY,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,41.02,NAP,N,7.2602256,48.3046925,0.89,poi,Col de Fouchy (Col de montagne) Rombach-le-Franc,https://osm.org/node/247196613,G,,
319632329,00011,31963232900011,O,,NN,,,,true,1,,30,,,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.04,NAP,N,7.268683,48.3077,0.94,housenumber,30 Froide Fontaine 67220 Breitenau,67062_b013_00030,G,30 FROIDE FONTAINE,
320957160,00015,32095716000015,O,1981-01-01,NN,,,2008-01-04T18:20:21,true,3,,65,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,7.289911,48.321828,0.95,housenumber,65 Rue Principale 67220 Breitenau,67062_0100_00065,G,65 RUE PRINCIPALE,
322142571,00015,32214257100015,O,1981-07-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.292881,48.329003,0.95,housenumber,5 Rue Principale 67220 Breitenau,67062_0100_00005,G,5 RUE PRINCIPALE,
341027639,00010,34102763900010,O,,,,,,true,1,,,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,7.29172,48.324432,0.95,street,Rue Principale 67220 Breitenau,67062_0100,G,RUE PRINCIPALE,
341241818,00010,34124181800010,O,,NN,,,,true,1,,30,,,COL DE FOUCHY,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.1A,NAF1993,N,7.2602256,48.3046925,0.89,poi,Col de Fouchy (Col de montagne) Rombach-le-Franc,https://osm.org/node/247196613,G,,
344632815,00017,34463281500017,O,1987-07-01,NN,,,2014-10-13T15:02:57,false,4,,30,,,COL DE FOUCHY,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10A,NAFRev2,N,7.2602256,48.3046925,0.89,poi,Col de Fouchy (Col de montagne) Rombach-le-Franc,https://osm.org/node/247196613,G,,
344632815,00025,34463281500025,O,1987-12-31,NN,,,2015-10-01T10:01:25,true,4,COL DE FOUCHY,,,,FERME AUBERGE IRRKRUT,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378015507,00015,37801550700015,O,1990-05-02,,,,,true,4,,12,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,7.292893,48.327892,0.95,housenumber,12 Rue Principale 67220 Breitenau,67062_0100_00012,G,12 RUE PRINCIPALE,
378031231,00012,37803123100012,O,1990-03-07,NN,,,,false,4,,40,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,N,7.292521,48.324533,0.95,housenumber,40 Rue Principale 67220 Breitenau,67062_0100_00040,G,40 RUE PRINCIPALE,
391451549,00011,39145154900011,O,1993-06-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,7.292521,48.324533,0.95,housenumber,40 Rue Principale 67220 Breitenau,67062_0100_00040,G,40 RUE PRINCIPALE,
394486088,00021,39448608800021,O,2000-11-03,NN,,,2006-12-15T00:53:01,false,3,,39,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,52.6E,NAF1993,N,7.292441,48.324565,0.95,housenumber,39 Rue Principale 67220 Breitenau,67062_0100_00039,G,39 RUE PRINCIPALE,
394486088,00039,39448608800039,O,2005-01-01,,,,2006-10-28T02:10:31,false,2,,39,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,02.0A,NAFRev1,N,7.292441,48.324565,0.95,housenumber,39 Rue Principale 67220 Breitenau,67062_0100_00039,G,39 RUE PRINCIPALE,
398070524,00010,39807052400010,O,1994-07-01,02,2020,1623ZZ,2023-07-19T03:48:26,true,4,,5,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.292881,48.329003,0.95,housenumber,5 Rue Principale 67220 Breitenau,67062_0100_00005,G,5 RUE PRINCIPALE,
404459885,00012,40445988500012,O,1996-02-15,NN,,,,false,3,,,,,CHEMIN DE LA SCIERIE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.2C,NAF1993,,7.289537,48.319295,0.94,street,Chemin de la Scierie 67220 Breitenau,67062_0110,G,CHEMIN DE LA SCIERIE,
409744349,00013,40974434900013,O,1969-01-01,NN,,,,true,1,,14,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,7.290474,48.326344,0.95,housenumber,14 Rue de la Maisire 67220 Breitenau,67062_0080_00014,G,14 RUE DE LA MAISIRE,
409744356,00018,40974435600018,O,1990-10-01,NN,,,,true,4,,27,,RUE,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,7.263163,48.307392,0.79,housenumber,27 Froide Fontaine 67220 Breitenau,67062_b013_00027,G,27 FROIDE FONTAINE,
410419840,00013,41041984000013,O,1985-12-31,NN,,,2008-07-03T04:55:08,true,3,,29,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,7.292735,48.325492,0.95,housenumber,29 Rue Principale 67220 Breitenau,67062_0100_00029,G,29 RUE PRINCIPALE,
411900475,00012,41190047500012,O,1997-03-15,NN,,,,true,1,,48,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,7.291916,48.323976,0.95,housenumber,48 Rue Principale 67220 Breitenau,67062_0100_00048,G,48 RUE PRINCIPALE,
412858227,00017,41285822700017,O,1996-01-01,NN,,,2017-12-14T11:32:13,false,3,,15,A,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,7.290079,48.326041,0.95,housenumber,15a Rue de la Maisire 67220 Breitenau,67062_0080_00015_a,G,15A RUE DE LA MAISIRE,
422356220,00075,42235622000075,O,2020-01-28,,,,2021-04-03T11:09:52,true,1,,1,,,LIEU-DIT AUX GRANDS CHAMPS,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,90.03B,NAFRev2,N,7.292924,48.330542,0.94,housenumber,1 aux grands champs 67220 Breitenau,67062_b015_00001,G,1 AUX GRANDS CHAMPS,
429469802,00012,42946980200012,O,2000-02-14,NN,,,2019-06-24T13:10:50,true,4,,78,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.20Z,NAFRev2,N,7.289384,48.319962,0.95,housenumber,78 Rue Principale 67220 Breitenau,67062_0100_00078,G,78 RUE PRINCIPALE,
430635078,00016,43063507800016,O,1993-01-01,NN,,,2019-11-08T03:55:33,true,4,,2,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.292913,48.33017,0.95,housenumber,2 Rue Principale 67220 Breitenau,67062_0100_00002,G,2 RUE PRINCIPALE,
433343043,00017,43334304300017,O,2000-10-01,NN,,,2011-09-26T09:20:47,false,4,,19,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,7.292648,48.327019,0.95,housenumber,19 Rue Principale 67220 Breitenau,67062_0100_00019,G,19 RUE PRINCIPALE,
433343043,00025,43334304300025,O,2002-01-01,NN,,,2022-04-03T20:24:31,true,4,,29,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.20Z,NAFRev2,O,7.292735,48.325492,0.95,housenumber,29 Rue Principale 67220 Breitenau,67062_0100_00029,G,29 RUE PRINCIPALE,
439497538,00017,43949753800017,O,2001-01-01,NN,,,2007-04-26T06:59:00,true,3,,14,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,7.290474,48.326344,0.95,housenumber,14 Rue de la Maisire 67220 Breitenau,67062_0080_00014,G,14 RUE DE LA MAISIRE,
440124931,00013,44012493100013,O,2001-12-03,NN,,,2021-04-16T11:31:34,true,4,,16,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.71Z,NAFRev2,N,7.292857,48.32728,0.95,housenumber,16 Rue Principale 67220 Breitenau,67062_0100_00016,G,16 RUE PRINCIPALE,
440134237,00013,44013423700013,O,2001-11-01,NN,,,2007-11-15T20:27:21,true,3,,57,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,80.4C,NAFRev1,N,7.290788,48.322967,0.95,housenumber,57 Rue Principale 67220 Breitenau,67062_0100_00057,G,57 RUE PRINCIPALE,
440188449,00019,44018844900019,O,2001-11-01,NN,,,2021-07-20T08:14:56,false,5,,57,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2021-07-01,F,RUCHER DU LUTTENBACH,,,,01.49Z,NAFRev2,N,7.290788,48.322967,0.95,housenumber,57 Rue Principale 67220 Breitenau,67062_0100_00057,G,57 RUE PRINCIPALE,
440188449,00027,44018844900027,O,2021-07-01,,,,2021-09-06T10:03:02,true,1,,14,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,7.29293,48.327665,0.95,housenumber,14 Rue Principale 67220 Breitenau,67062_0100_00014,G,14 RUE PRINCIPALE,
440555365,00012,44055536500012,O,2002-01-21,NN,,,2009-01-26T16:57:39,true,4,,21,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,02.20Z,NAFRev2,N,7.29004,48.324903,0.95,housenumber,21 Rue de la Maisire 67220 Breitenau,67062_0080_00021,G,21 RUE DE LA MAISIRE,
449481258,00019,44948125800019,O,2003-08-01,NN,,,2008-01-05T21:27:27,true,3,,32,,,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.268406,48.307724,0.94,housenumber,32 Froide Fontaine 67220 Breitenau,67062_b013_00032,G,32 FROIDE FONTAINE,
450590468,00010,45059046800010,O,2003-11-01,NN,,,2016-11-17T11:19:05,false,3,,39,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,7.292441,48.324565,0.95,housenumber,39 Rue Principale 67220 Breitenau,67062_0100_00039,G,39 RUE PRINCIPALE,
484732581,00034,48473258100034,O,2014-10-01,NN,,,2018-09-29T12:28:15,false,3,,18,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,47.81Z,NAFRev2,O,7.292741,48.326774,0.95,housenumber,18 Rue Principale 67220 Breitenau,67062_0100_00018,G,18 RUE PRINCIPALE,
489922757,00021,48992275700021,O,2007-10-22,NN,,,2020-08-25T10:34:38,false,3,,18,,,LA CHAPELLE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,N,7.290275,48.31467,0.87,housenumber,18 Rue de la Chapelle 67220 Breitenau,67062_0020_00018,G,18 RUE DE LA CHAPELLE,
493236749,00013,49323674900013,O,2006-11-01,NN,,,2021-05-18T14:23:16,true,4,,19,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,7.292648,48.327019,0.95,housenumber,19 Rue Principale 67220 Breitenau,67062_0100_00019,G,19 RUE PRINCIPALE,
494710841,00011,49471084100011,O,2007-03-12,NN,,,2011-04-23T16:16:27,false,4,,49,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,16.23Z,NAFRev2,O,7.2917,48.323865,0.95,housenumber,49 Rue Principale 67220 Breitenau,67062_0100_00049,G,49 RUE PRINCIPALE,
495271215,00016,49527121500016,O,2002-01-01,,,,2008-01-05T00:29:32,true,2,,22,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.292805,48.326149,0.95,housenumber,22 Rue Principale 67220 Breitenau,67062_0100_00022,G,22 RUE PRINCIPALE,
495271215,00024,49527121500024,O,2015-01-01,,,,2015-12-28T10:36:43,false,1,VERGER D'ELISE,,,RUE,DES JARDINS,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.291259,48.326023,0.94,street,Rue des Jardins 67220 Breitenau,67062_0060,G,RUE DES JARDINS,
499936573,00017,49993657300017,O,2007-08-01,,,,2014-07-25T14:39:03,true,3,,58,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,70.22Z,NAFRev2,N,7.290786,48.322823,0.95,housenumber,58 Rue Principale 67220 Breitenau,67062_0100_00058,G,58 RUE PRINCIPALE,
503342545,00012,50334254500012,O,2008-04-01,,,,2008-03-27T04:10:55,true,1,,6,,RUE,DES VERGERS,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.49Z,NAFRev2,N,7.28967,48.327152,0.94,housenumber,6 Rue des Vergers 67220 Breitenau,67062_0115_00006,G,6 RUE DES VERGERS,
504165226,00011,50416522600011,O,2008-01-17,NN,,,2014-06-14T00:57:08,false,5,,,,CHE,DE LA SCIERIE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,O,7.289537,48.319295,0.84,street,Chemin de la Scierie 67220 Breitenau,67062_0110,G,CHEMIN DE LA SCIERIE,
504906280,00020,50490628000020,O,2019-03-04,,,,2022-09-01T03:37:52,true,2,,32,,,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,CHEZ MARIANNE & CO,47.81Z,NAFRev2,N,7.268406,48.307724,0.94,housenumber,32 Froide Fontaine 67220 Breitenau,67062_b013_00032,G,32 FROIDE FONTAINE,
512557836,00016,51255783600016,O,2009-03-05,,,,2012-01-18T03:47:00,true,2,,8,,RUE,DES VERGERS,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,47.99A,NAFRev2,N,7.289768,48.32719,0.94,housenumber,8 Rue des Vergers 67220 Breitenau,67062_0115_00008,G,8 RUE DES VERGERS,
523838696,00046,52383869600046,P,2023-07-01,,,,2023-08-07T09:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BREITENAU,,[ND],67062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
524121175,00011,52412117500011,O,2010-07-01,NN,,,2016-04-26T04:24:25,false,3,COL DE FOUCHY,30,,,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.99B,NAFRev2,O,7.268683,48.3077,0.94,housenumber,30 Froide Fontaine 67220 Breitenau,67062_b013_00030,G,30 FROIDE FONTAINE,
527493696,00027,52749369600027,P,2011-09-10,,,,2016-10-03T08:26:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BREITENAU,,[ND],67062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-10,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
532083334,00021,53208333400021,O,2013-01-15,,,8122ZZ,2021-02-23T15:51:46,true,3,,27,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-11-18,A,RAMON'EST,,,RAMON'EST,81.22Z,NAFRev2,N,7.28992,48.324056,0.95,housenumber,27 Rue de la Maisire 67220 Breitenau,67062_0080_00027,G,27 RUE DE LA MAISIRE,
532799079,00019,53279907900019,O,2011-05-25,NN,,,2018-10-19T04:25:14,true,4,,36,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,7.289982,48.324154,0.95,housenumber,36 Rue de la Maisire 67220 Breitenau,67062_0080_00036,G,36 RUE DE LA MAISIRE,
533445490,00030,53344549000030,O,2017-08-14,,,,2019-02-12T08:34:17,false,2,,,,RUE,LE CALVEZ,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,74.10Z,NAFRev2,N,7.290478,48.324408,0.94,street,Rue le Calvez 67220 Breitenau,67062_0065,G,RUE LE CALVEZ,
533647863,00018,53364786300018,O,2011-08-01,,,,2011-07-20T05:54:08,true,1,,78,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,7.289384,48.319962,0.95,housenumber,78 Rue Principale 67220 Breitenau,67062_0100_00078,G,78 RUE PRINCIPALE,
538696030,00013,53869603000013,P,2011-12-08,,,,2019-10-18T11:57:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREITENAU,,[ND],67062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-05,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
539752071,00024,53975207100024,O,2012-09-01,,,,2013-05-07T10:02:27,false,2,,18,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,45.11Z,NAFRev2,N,7.292741,48.326774,0.95,housenumber,18 Rue Principale 67220 Breitenau,67062_0100_00018,G,18 RUE PRINCIPALE,
750110991,00015,75011099100015,O,2011-10-01,,,,2017-11-03T12:02:54,false,2,,33,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-06-30,F,BBS,,,BREITENAU BOIS SERVICES,02.40Z,NAFRev2,N,7.29276,48.32527,0.95,housenumber,33 Rue Principale 67220 Breitenau,67062_0100_00033,G,33 RUE PRINCIPALE,
752200147,00011,75220014700011,O,2012-06-01,,,,2015-04-13T19:26:09,true,2,,10,,RUE,FROIDE FONTAINE DU COL DE FOUC,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
753797877,00036,75379787700036,P,2018-01-26,,,,2021-02-23T16:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BREITENAU,,[ND],67062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
778737395,00013,77873739500013,O,,NN,,,,true,1,,14,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.290474,48.326344,0.95,housenumber,14 Rue de la Maisire 67220 Breitenau,67062_0080_00014,G,14 RUE DE LA MAISIRE,
793973348,00014,79397334800014,P,2013-07-01,,,,2018-11-07T08:35:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BREITENAU,,[ND],67062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
802173682,00013,80217368200013,O,2013-06-01,,,,2014-05-12T08:51:50,true,1,,61,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,7.290286,48.322418,0.95,housenumber,61 Rue Principale 67220 Breitenau,67062_0100_00061,G,61 RUE PRINCIPALE,
807534987,00019,80753498700019,O,2014-09-29,,,,2018-08-03T10:39:46,false,2,,,,,18 RUE DE LA CHAPELLE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.290275,48.31467,0.94,housenumber,18 Rue de la Chapelle 67220 Breitenau,67062_0020_00018,G,18 RUE DE LA CHAPELLE,
809478290,00012,80947829000012,O,2015-02-01,,,,2015-02-10T05:18:17,true,1,,49,,RTE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-02-01,A,HIHN AHOUAR,,,,01.43Z,NAFRev2,N,7.2917,48.323865,0.8,housenumber,49 Rue Principale 67220 Breitenau,67062_0100_00049,G,49 RUE PRINCIPALE,
811934231,00010,81193423100010,O,2015-06-01,NN,,4399DC,2019-06-13T19:32:50,true,2,,58,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-10-01,A,PROSABLAGE,,,PROSABLAGE,43.99D,NAFRev2,O,7.290786,48.322823,0.95,housenumber,58 Rue Principale 67220 Breitenau,67062_0100_00058,G,58 RUE PRINCIPALE,
812018695,00013,81201869500013,O,2015-06-01,,,,2015-06-16T09:33:42,true,1,,1,,,A RUE PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,7.292786,48.330346,0.82,housenumber,1a Rue Principale 67220 Breitenau,67062_0100_00001_a,G,1A RUE PRINCIPALE,
812269439,00038,81226943900038,O,2018-12-15,,,9602AB,2022-12-13T19:39:37,true,1,,42,,RUE,DE LA MAISIRE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,96.02A,NAFRev2,N,7.290584,48.323297,0.95,housenumber,42 Rue de la Maisire 67220 Breitenau,67062_0080_00042,G,42 RUE DE LA MAISIRE,
813175833,00017,81317583300017,O,2015-08-21,,,,2018-02-19T11:33:01,true,3,CHALET ELISABETH,12,,CHE,DE LA CHAPELLE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,47.99A,NAFRev2,N,7.289615,48.315813,0.81,housenumber,12 Rue de la Chapelle 67220 Breitenau,67062_0020_00012,G,12 RUE DE LA CHAPELLE,
813909926,00012,81390992600012,O,2015-01-01,,,,2023-07-03T21:30:49,true,2,,6,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20A,NAFRev2,N,7.292956,48.32884,0.95,housenumber,6 Rue Principale 67220 Breitenau,67062_0100_00006,G,6 RUE PRINCIPALE,
814571477,00011,81457147700011,O,2015-11-01,,,,2018-04-10T16:03:39,false,2,,18,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,47.81Z,NAFRev2,N,7.292741,48.326774,0.95,housenumber,18 Rue Principale 67220 Breitenau,67062_0100_00018,G,18 RUE PRINCIPALE,
817527542,00010,81752754200010,O,2016-01-01,,,,2018-04-10T16:03:39,true,1,,29,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA GRAINE D'ERIKA,,,,01.13Z,NAFRev2,N,7.292735,48.325492,0.95,housenumber,29 Rue Principale 67220 Breitenau,67062_0100_00029,G,29 RUE PRINCIPALE,
817527542,00028,81752754200028,O,2018-04-01,,,,2018-06-11T10:42:53,false,1,,31,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,7.292759,48.325402,0.95,housenumber,31 Rue Principale 67220 Breitenau,67062_0100_00031,G,31 RUE PRINCIPALE,
819432907,00015,81943290700015,O,2007-07-01,,,,2016-04-22T16:07:08,true,1,,,,,CHEMIN DE NEUVE EGLISE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.42Z,NAFRev2,N,7.289537,48.319295,0.43,street,Chemin de la Scierie 67220 Breitenau,67062_0110,G,CHEMIN DE LA SCIERIE,
820614675,00016,82061467500016,O,2016-06-10,00,2020,,2022-08-29T10:11:27,true,1,,30,,RUE,DU COL DE FOUCHY,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2016-06-10,A,AUBERGE AU COL DE FOUCHY,,,,56.10A,NAFRev2,N,7.259153,48.3181659,0.9,poi.track,Rue du Col de Fouchy (Chemin) Fouchy,https://osm.org/way/184294239,G,,
821377157,00010,82137715700010,O,2016-07-01,,,,2016-07-07T03:32:32,true,1,,23,,,FROIDE FONTAINE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2016-07-01,A,LA FERME DE PAPILOTTE,,,,01.50Z,NAFRev2,N,7.264476,48.308183,0.94,housenumber,23 Froide Fontaine 67220 Breitenau,67062_b013_00023,G,23 FROIDE FONTAINE,
829607910,00017,82960791000017,O,2017-03-21,02,2020,8121ZZ,2022-08-29T10:18:20,true,1,,2,,CHE,DE LA SCIERIE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,81.21Z,NAFRev2,O,7.289521,48.319504,0.85,housenumber,2 Chemin de la Scierie 67220 Breitenau,67062_0110_00002,G,2 CHEMIN DE LA SCIERIE,
831283395,00018,83128339500018,O,2017-07-10,,,4333ZZ,2017-08-03T08:33:42,true,1,,70,,RUE,PRINCIPALE,67220,BREITENAU,,,67062,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,C2H,43.33Z,NAFRev2,N,7.289787,48.321177,0.95,housenumber,70 Rue Principale 67220 Breitenau,67062_0100_00070,G,70 RUE PRINCIPALE,