siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601062,00013,21660106200013,O,1983-03-01,12,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.810156,42.49755,0.51,street,Bois de la Ville 66480 Maureillas-las-Illas,66106_g5o21z,D,BOIS DE LA VILLE,
216601062,00021,21660106200021,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,LD,TOUROU,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN MAUREILLAS,,,,55.30Z,NAFRev2,N,2.807708,42.491113,0.91,street,Rue du Tourou d'Avall 66480 Maureillas-las-Illas,66106_0188,G,RUE DU TOUROU D AVALL,
216601062,00039,21660106200039,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE DE MAUREILLAS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1998-06-17,F,CAMPING MUNICIPAL CONGO,,,,55.2C,NAF1993,N,2.799325,42.491581,0.74,street,Camp Grand de la Teularie 66480 Maureillas-las-Illas,66106_b019,G,CAMP GRAND DE LA TEULARIE,
216601062,00047,21660106200047,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,4,,,,RTE,DE LAS ILLAS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2013-08-20,A,ECOLE MATERNELLE NICOLAS DE CONDORCET,,,,85.10Z,NAFRev2,N,2.810153,42.491323,0.82,street,Route de Las Illas 66480 Maureillas-las-Illas,66106_0119,G,ROUTE DE LAS ILLAS,
216601062,00054,21660106200054,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,5,,,,RUE,SAINTE MADELEINE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2016-12-05,A,ECOLE ELEMENTAIRE PUBLIQUE LAURENT PIANELLI,,,,85.20Z,NAFRev2,N,2.806968,42.489676,0.94,street,Rue Sainte Madeleine 66480 Maureillas-las-Illas,66106_0180,G,RUE SAINTE MADELEINE,
216601062,00062,21660106200062,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE LA REPUBLIQUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.806901,42.489753,0.85,street,Place de la Republique 66480 Maureillas-las-Illas,66106_0174,G,PLACE DE LA REPUBLIQUE,
216601062,00070,21660106200070,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE LA REPUBLIQUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.806901,42.489753,0.85,street,Place de la Republique 66480 Maureillas-las-Illas,66106_0174,G,PLACE DE LA REPUBLIQUE,
266600386,00012,26660038600012,O,1983-08-10,NN,,,2020-11-24T08:56:30,true,5,MAIRIE,14,,AV,VALLESPIR,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.80667,42.490806,0.82,housenumber,14 Avenue du Vallespir 66480 Maureillas-las-Illas,66106_0194_00014,G,14 AVENUE DU VALLESPIR,
276600731,00018,27660073100018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.799325,42.491581,0.51,street,Camp Grand de la Teularie 66480 Maureillas-las-Illas,66106_b019,G,CAMP GRAND DE LA TEULARIE,
276600749,00010,27660074900010,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.799325,42.491581,0.51,street,Camp Grand de la Teularie 66480 Maureillas-las-Illas,66106_b019,G,CAMP GRAND DE LA TEULARIE,
296604051,00015,29660405100015,O,1991-06-26,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,42.99Z,NAFRev2,N,2.810156,42.49755,0.51,street,Bois de la Ville 66480 Maureillas-las-Illas,66106_g5o21z,G,BOIS DE LA VILLE,
300283710,00014,30028371000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
300297215,00018,30029721500018,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,LA PALGOUSE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.824729,42.492385,0.71,street,La Falgouse 66480 Maureillas-las-Illas,66106_muwbuz,G,LA FALGOUSE,
301043956,00020,30104395600020,O,1980-11-03,01,2018,,2020-08-25T10:21:52,true,6,,10,,AV,MAL JOFFRE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.34Z,NAFRev2,N,2.810434,42.492364,0.78,housenumber,10 Avenue Maréchal Joffre 66480 Maureillas-las-Illas,66106_0132_00010,G,10 AVENUE MARECHAL JOFFRE,
301147955,00019,30114795500019,O,,,,,2019-11-14T14:00:52,true,1,,12,,LOT,SUPER LAS ILLAS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.2V,NAF1993,N,2.792999,42.427587,0.76,locality,Lotissement Super Las Illas 66480 Maureillas-las-Illas,66106_a050,G,LOTISSEMENT SUPER LAS ILLAS,
301784443,00014,30178444300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,LILAS BLANC,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.2983437,48.8482463,0.89,poi.hotel,Lilas Blanc Grenelle (Hôtel) Paris,https://osm.org/relation/540571,G,,
304196116,00012,30419611600012,O,,NN,,,2019-11-14T14:00:52,true,1,,24,,RUE,DES AIRES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.807824,42.489524,0.94,housenumber,24 Rue des Aires 66480 Maureillas-las-Illas,66106_0005_00024,G,24 RUE DES AIRES,
304560329,00043,30456032900043,O,2004-10-15,NN,,,2019-11-14T14:00:52,false,4,,20,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.90D,NAFRev2,N,2.807953,42.490952,0.89,housenumber,20 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00020,G,20 N RTE NATIONALE,
304854250,00046,30485425000046,O,2013-06-13,,,9529ZF,2019-11-14T14:00:52,true,3,,6,,RTE,DE SAINT - JEAN,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2015-01-01,F,MEDIA SANG ET OR,,,,74.20Z,NAFRev2,N,2.802236,42.491513,0.85,housenumber,6 Route de Saint Jean 66480 Maureillas-las-Illas,66106_0179_00006,G,6 ROUTE DE SAINT JEAN,
305525156,00033,30552515600033,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,TRA,DE L ECLUSE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305565624,00015,30556562400015,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,PL,DE LA REPUBLIQUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,2.806901,42.489892,0.86,housenumber,6 Place de la Republique 66480 Maureillas-las-Illas,66106_0174_00006,G,6 PLACE DE LA REPUBLIQUE,
305646564,00065,30564656400065,O,2017-01-01,,,,2019-11-14T14:00:52,false,2,,13,,RUE,DU 19 MARS 1962,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,2.809696,42.486622,0.94,housenumber,13 Rue du 19 Mars 1962 66480 Maureillas-las-Illas,66106_0131_00013,G,13 RUE DU 19 MARS 1962,
305859860,00010,30585986000010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,27,,RUE,DES AIRES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,2.808273,42.489576,0.94,housenumber,27 Rue des Aires 66480 Maureillas-las-Illas,66106_0005_00027,G,27 RUE DES AIRES,
305967234,00041,30596723400041,O,1985-02-01,NN,,,2019-11-14T14:00:52,true,1,,30,,AV,JOFFRE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.812361,42.495587,0.79,housenumber,30 Avenue Maréchal Joffre 66480 Maureillas-las-Illas,66106_0132_00030,G,30 AVENUE MARECHAL JOFFRE,
306208208,00026,30620820800026,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,6,,PL,DE LA REPUBLIQUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,52.2C,NAFRev1,O,2.806901,42.489892,0.86,housenumber,6 Place de la Republique 66480 Maureillas-las-Illas,66106_0174_00006,G,6 PLACE DE LA REPUBLIQUE,
306437849,00012,30643784900012,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,52.4R,NAF1993,N,2.807358,42.491004,0.94,street,N Rte Nationale 66480 Maureillas-las-Illas,66106_0145,G,N RTE NATIONALE,
306714270,00015,30671427000015,O,,,,,2019-11-14T14:00:52,true,1,,6,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.807532,42.490922,0.83,housenumber,6 Route Nationale 66480 Maureillas-las-Illas,66106_xb4l4n_00006,G,6 ROUTE NATIONALE,
306725003,00017,30672500300017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306725037,00015,30672503700015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306727371,00016,30672737100016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.807098,42.490139,0.94,street,Rue Longue 66480 Maureillas-las-Illas,66106_0126,G,RUE LONGUE,
306727413,00016,30672741300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VAL ROMA,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.13,NAP,N,2.815802,42.499318,0.32,street,Impasse de la Rom 66480 Maureillas-las-Illas,66106_0175,G,IMPASSE DE LA ROM,
306744293,00011,30674429300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOT SUPER,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,2.792999,42.427587,0.83,locality,Lotissement Super Las Illas 66480 Maureillas-las-Illas,66106_a050,G,LOTISSEMENT SUPER LAS ILLAS,
306816216,00031,30681621600031,O,2009-12-01,,,4322AZ,2019-11-14T14:00:52,true,3,LES CLUSES,15,,AV,VIRGINIE LES CLUSES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.22A,NAFRev2,N,2.815649,42.495568,0.35,street,Traverse des Cluses 66480 Maureillas-las-Illas,66106_0049,G,TRAVERSE DES CLUSES,
307188615,00016,30718861500016,O,,,,,2019-11-14T14:00:52,true,1,,18,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.807864,42.490942,0.89,housenumber,18 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00018,G,18 N RTE NATIONALE,
308971290,00017,30897129000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.807098,42.490139,0.94,street,Rue Longue 66480 Maureillas-las-Illas,66106_0126,G,RUE LONGUE,
309130409,00035,30913040900035,O,2001-04-02,NN,,,2019-11-14T14:00:52,true,4,,20,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.807953,42.490952,0.89,housenumber,20 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00020,G,20 N RTE NATIONALE,
309876886,00016,30987688600016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.807098,42.490139,0.94,street,Rue Longue 66480 Maureillas-las-Illas,66106_0126,G,RUE LONGUE,
310025002,00018,31002500200018,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,MAS BACANE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,46.73A,NAFRev2,O,2.804352,42.487092,0.52,street,Mas d'En Bac 66480 Maureillas-las-Illas,66106_b081,G,MAS D EN BAC,
310139746,00013,31013974600013,O,,,,,2019-11-14T14:00:52,true,1,,6,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.807532,42.490922,0.83,housenumber,6 Route Nationale 66480 Maureillas-las-Illas,66106_xb4l4n_00006,G,6 ROUTE NATIONALE,
310507215,00021,31050721500021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,JOFFRE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,2.81023,42.492116,0.74,street,Avenue Maréchal Joffre 66480 Maureillas-las-Illas,66106_0132,G,AVENUE MARECHAL JOFFRE,
310562061,00039,31056206100039,O,1986-07-01,NN,,,2019-11-14T14:00:52,false,3,,11,,RUE,STE MADELEINE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,2.806847,42.489491,0.86,housenumber,11 Rue Sainte Madeleine 66480 Maureillas-las-Illas,66106_0180_00011,G,11 RUE SAINTE MADELEINE,
310666086,00049,31066608600049,O,2002-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS CASENOBE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,01.2G,NAFRev1,N,2.788423,42.432215,0.45,locality,Mas Camp Grand Las Illas 66480 Maureillas-las-Illas,66106_b152,G,MAS CAMP GRAND LAS ILLAS,
310809942,00017,31080994200017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,21,,RUE,PIANELLI,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,O,2.812216,42.492174,0.94,housenumber,21 Rue Pianelli 66480 Maureillas-las-Illas,66106_0162_00021,G,21 RUE PIANELLI,
310809942,00025,31080994200025,O,1995-07-01,03,2018,,2020-08-25T10:24:44,true,3,,18,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.807864,42.490942,0.89,housenumber,18 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00018,G,18 N RTE NATIONALE,
310883798,00053,31088379800053,O,2001-10-08,NN,,,2019-11-14T14:00:52,false,4,,20,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,2.807953,42.490952,0.89,housenumber,20 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00020,G,20 N RTE NATIONALE,
310883798,00061,31088379800061,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,3,,5,,AV,DU VALLESPIR,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.80708,42.490797,0.84,housenumber,5 Avenue du Vallespir 66480 Maureillas-las-Illas,66106_0194_00005,G,5 AVENUE DU VALLESPIR,
311310072,00039,31131007200039,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS BAPTISTE LES THERMES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,18.2C,NAFRev1,N,2.826211,42.510111,0.49,street,Mas d'En Baptiste 66480 Maureillas-las-Illas,66106_ifjxny,G,MAS D EN BAPTISTE,
311681456,00035,31168145600035,O,2010-01-02,,,,2019-11-14T14:00:52,false,2,,7,,IMP,DES ABRICOTIERS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03A,NAFRev2,N,2.813752,42.495366,0.86,housenumber,7 Impasse des Abricotiers 66480 Maureillas-las-Illas,66106_sv9zp4_00007,G,7 IMPASSE DES ABRICOTIERS,
311796106,02489,31179610602489,O,1992-09-01,NN,,,2019-11-14T14:00:52,false,4,,33,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,26.7Z,NAF1993,O,2.809461,42.491436,0.89,housenumber,33 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00033,G,33 N RTE NATIONALE,
311863484,00052,31186348400052,O,2006-01-03,NN,,,2019-11-14T14:00:52,true,5,,30,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2012-05-21,F,AL FORN,,,,10.71C,NAFRev2,O,2.807284,42.490625,0.94,housenumber,30 Rue Longue 66480 Maureillas-las-Illas,66106_0126_00030,G,30 RUE LONGUE,
312305071,00028,31230507100028,O,1981-01-19,NN,,,2019-11-14T14:00:52,true,1,,18,,BD,JEAN JAURES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,O,2.809729,42.489402,0.83,housenumber,18 Boulevard Jean Jaurés 66480 Maureillas-las-Illas,66106_0110_00018,G,18 BOULEVARD JEAN JAURES,
312748445,00094,31274844500094,O,2012-07-11,,,9602AA,2019-11-14T14:00:52,false,2,,8,,AV,DU VALLESPIR,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2014-03-05,F,STUDIO DOMINIQUE,,,,96.02A,NAFRev2,N,2.806879,42.490845,0.84,housenumber,8 Avenue du Vallespir 66480 Maureillas-las-Illas,66106_0194_00008,G,8 AVENUE DU VALLESPIR,
312748445,00102,31274844500102,O,2014-03-05,,,,2019-11-14T14:00:52,false,2,,6,,PL,DE LA REPUBLIQUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2016-03-01,F,STUDIO DOMINIQUE,,,,96.02A,NAFRev2,N,2.806901,42.489892,0.86,housenumber,6 Place de la Republique 66480 Maureillas-las-Illas,66106_0174_00006,G,6 PLACE DE LA REPUBLIQUE,
312849698,00039,31284969800039,O,2015-04-13,,,4322AZ,2020-08-14T19:32:35,true,2,,26,,RTE,DU CORTAL,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,43.22A,NAFRev2,N,2.789102,42.427625,0.84,housenumber,26 Route du Cortal 66480 Maureillas-las-Illas,66106_0251_00026,G,26 ROUTE DU CORTAL,
313255374,00032,31325537400032,O,1987-07-02,NN,,,2019-11-14T14:00:52,false,5,LOT LA FERRETTE,18,,RUE,DES CHATAIGNIERS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.810958,42.486462,0.94,housenumber,18 Rue des Châtaigniers 66480 Maureillas-las-Illas,66106_0045_00018,G,18 RUE DES CHATAIGNIERS,
313286551,00038,31328655100038,O,2011-08-09,,,,2019-11-14T14:00:52,false,2,,24,,RUE,DES NORMANDS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90E,NAFRev2,N,2.802852,42.485925,0.94,housenumber,24 Rue des Normands 66480 Maureillas-las-Illas,66106_0151_00024,G,24 RUE DES NORMANDS,
313927022,00035,31392702200035,O,1998-12-14,NN,,,2019-11-14T14:00:52,true,1,,16,,BD,JEAN JAURES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.3E,NAF1993,N,2.809787,42.489492,0.83,housenumber,16 Boulevard Jean Jaurés 66480 Maureillas-las-Illas,66106_0110_00016,G,16 BOULEVARD JEAN JAURES,
314016817,00020,31401681700020,O,1991-07-01,,,,2019-11-14T14:00:52,false,4,,22,,AV,CANIGOU,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.4J,NAFRev1,O,2.811193,42.489442,0.8,housenumber,22 Avenue du Canigou 66480 Maureillas-las-Illas,66106_0032_00022,G,22 AVENUE DU CANIGOU,
314016817,00038,31401681700038,O,2007-01-01,00,2018,4334ZC,2021-02-23T10:40:24,true,6,,22,,RUE,DES LAURIERS ROSES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,2.799377,42.492947,0.94,housenumber,22 Rue des Lauriers Roses 66480 Maureillas-las-Illas,66106_0124_00022,G,22 RUE DES LAURIERS ROSES,
314182544,00036,31418254400036,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,LESTHERMES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
314651423,00050,31465142300050,O,2009-12-01,,,,2019-11-14T14:00:52,true,2,,10,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,31.09B,NAFRev2,N,2.807067,42.490143,0.94,housenumber,10 Rue Longue 66480 Maureillas-las-Illas,66106_0126_00010,G,10 RUE LONGUE,
315224998,00049,31522499800049,O,2005-10-14,NN,,4333ZZ,2019-11-14T14:00:52,true,12,LOT MATTE REDUNE,4,,RUE,DES PALOMBES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2018-02-01,A,BARNES CONSTRUCTIONS ET SERVICES,,,,43.33Z,NAFRev2,N,2.803108,42.487648,0.94,housenumber,4 Rue des Palombes 66480 Maureillas-las-Illas,66106_0154_00004,G,4 RUE DES PALOMBES,
315264127,00012,31526412700012,O,,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE L EGLISE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.806412,42.490049,0.94,housenumber,3 Rue de l'Eglise 66480 Maureillas-las-Illas,66106_0056_00003,G,3 RUE DE L EGLISE,
315309393,00033,31530939300033,O,1990-02-15,NN,,,2019-11-14T14:00:52,true,4,ZONE ARTISANALE,,,RUE,JOHN MORGAN,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,N,2.819912,42.499192,0.94,street,Rue John Morgan 66480 Maureillas-las-Illas,66106_0139,G,RUE JOHN MORGAN,
315444240,00016,31544424000016,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE RIUNOGUES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.819687,42.462526,0.6,street,Riunogues 66480 Maureillas-las-Illas,66106_gxr12e,G,RIUNOGUES,
315777748,00015,31577774800015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ENTREE DU VILLAGE LAS ILLA,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,52.6D,NAF1993,N,2.806934,42.489959,0.51,street,Le Village 66480 Maureillas-las-Illas,66106_d9e5ul,G,LE VILLAGE,
315777748,00023,31577774800023,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,RIUNOGUES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.819687,42.462526,0.94,street,Riunogues 66480 Maureillas-las-Illas,66106_gxr12e,G,RIUNOGUES,
316189430,00010,31618943000010,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,RUE,DES CLOUS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.807452,42.489732,0.94,housenumber,8 Rue des Clous 66480 Maureillas-las-Illas,66106_0046_00008,G,8 RUE DES CLOUS,
316220342,00018,31622034200018,O,1979-01-01,,,,2019-11-14T14:00:52,true,1,,35,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.4A,NAF1993,N,2.809693,42.491439,0.84,housenumber,35 Route Nationale 66480 Maureillas-las-Illas,66106_xb4l4n_00035,G,35 ROUTE NATIONALE,
316781731,00013,31678173100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.807358,42.491004,0.94,street,N Rte Nationale 66480 Maureillas-las-Illas,66106_0145,G,N RTE NATIONALE,
316903251,00015,31690325100015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,6,,11,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,O,2.808079,42.49125,0.89,housenumber,11 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00011,G,11 N RTE NATIONALE,
316903251,00023,31690325100023,O,1995-04-01,NN,,,2019-11-14T14:00:52,false,4,,11,,RTE,NATIONALE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.61Z,NAFRev2,N,2.808079,42.49125,0.89,housenumber,11 N Rte Nationale 66480 Maureillas-las-Illas,66106_0145_00011,G,11 N RTE NATIONALE,
316903277,00010,31690327700010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 9,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,65.02,NAP,N,2.807358,42.491004,0.82,street,N Rte Nationale 66480 Maureillas-las-Illas,66106_0145,G,N RTE NATIONALE,
317628345,00017,31762834500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317686574,00029,31768657400029,O,1989-05-24,NN,,4332AA,2020-01-15T08:58:50,false,6,,,,TRA,DE LES CLUSES,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317686574,00037,31768657400037,O,2016-04-13,NN,,,2019-11-14T14:00:52,true,2,,22,,RTE,DE LAS ILLAS,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,70.10Z,NAFRev2,N,2.808078,42.48821,0.84,housenumber,22 Route de Las Illas 66480 Maureillas-las-Illas,66106_0119_00022,G,22 ROUTE DE LAS ILLAS,
318268042,00021,31826804200021,O,2013-09-01,,,,2021-02-23T10:42:56,true,1,,14,,RUE,DU MACABEU,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,2.809345,42.487859,0.94,housenumber,14 Rue du Macabeu 66480 Maureillas-las-Illas,66106_0130_00014,G,14 RUE DU MACABEU,
318616752,00024,31861675200024,O,,,,,2019-11-14T14:00:52,true,1,,28,,RUE,LONGUE,66480,MAUREILLAS-LAS-ILLAS,,,66106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.807262,42.490574,0.94,housenumber,28 Rue Longue 66480 Maureillas-las-Illas,66106_0126_00028,G,28 RUE LONGUE,