siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180328,00013,09618032800013,O,1961-01-01,NN,,,2022-08-22T08:32:56,false,5,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
096871017,00016,09687101700016,O,,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,22.02,NAP,N,,,0,,,,,,
096872700,00016,09687270000016,O,,,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
216401497,00013,21640149700013,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401497,00021,21640149700021,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,RTE,AUDAUX,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256403114,00018,25640311400018,O,1992-03-01,03,2020,,2022-08-29T09:10:07,true,4,,,,,MAIRIE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403577,00016,25640357700016,O,1994-01-01,NN,,,2015-04-30T08:34:13,true,4,,,,,MAIRIE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401421,00018,26640142100018,O,1983-03-01,NN,,,2016-07-23T12:19:40,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304259997,00019,30425999700019,O,1975-01-01,NN,,,2009-06-27T03:40:52,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306603119,00018,30660311900018,O,,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
311681431,00046,31168143100046,O,1999-09-01,NN,,,2011-03-25T09:26:44,false,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313056897,00017,31305689700017,O,1978-01-01,NN,,,2014-07-08T00:17:11,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314642976,00026,31464297600026,O,1991-01-01,NN,,,2014-12-24T04:12:46,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315288373,00014,31528837300014,O,1979-01-01,NN,,,2008-11-07T00:30:46,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326506656,00015,32650665600015,O,1982-12-15,NN,,,2022-03-22T04:24:21,true,3,,,,,ECOLE DE BUGNEIN,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.783529,43.353427,0.91,street,Rue de l’Ecole 64190 Bugnein,64149_0070,G,RUE DE L ECOLE,
337529655,00017,33752965500017,O,1986-04-07,NN,,,2014-07-08T00:41:12,true,5,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
337765705,00013,33776570500013,O,1985-12-01,NN,,,2014-12-24T10:35:35,true,4,HAMEAU DE BUGNEIN,5,,,CAMI DE BERDUQUEU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2015-01-01,A,ELEVAGE DU SALEYS,,,,01.49Z,NAFRev2,N,-0.733089,43.376031,0.94,housenumber,5 Cami de Berduqueu 64190 Bugnein,64149_0020_00005,G,5 CAMI DE BERDUQUEU,
339478828,00017,33947882800017,O,1984-01-01,NN,,,2008-01-04T21:31:10,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340221241,00011,34022124100011,O,1987-01-01,NN,,,2020-01-14T16:51:22,false,5,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340273135,00012,34027313500012,O,1987-01-26,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340343953,00014,34034395300014,O,1987-02-09,NN,,,2010-03-31T04:52:56,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340886712,00025,34088671200025,O,1989-03-24,NN,,4391AZ,2018-09-29T12:33:07,true,5,,,,,MAISON BOUHABEN,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343419032,00010,34341903200010,O,1988-01-11,NN,,,2014-07-08T00:48:05,true,6,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343441861,00048,34344186100048,O,2020-01-01,,,8129AZ,2021-02-23T10:58:41,true,2,,3,,RUE,DU GAVE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.29A,NAFRev2,N,-0.783012,43.352129,0.94,housenumber,3 Rue du Gave 64190 Bugnein,64149_0090_00003,G,3 RUE DU GAVE,
343975132,00014,34397513200014,O,1988-01-01,NN,,,2008-01-04T22:22:26,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347784035,00011,34778403500011,O,1988-08-01,NN,,,2018-09-25T04:05:06,true,5,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349361626,00014,34936162600014,O,1989-01-01,NN,,,2007-01-18T09:26:44,true,3,,,,,DOMAINE LENCLO,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350538674,00028,35053867400028,O,2000-01-01,,,,2016-01-12T00:13:15,false,1,,,,LD,PALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,-0.778179,43.353135,0.72,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
353426471,00010,35342647100010,O,1990-01-01,NN,,,2008-01-04T23:54:14,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378784235,00012,37878423500012,O,1990-06-15,NN,,,2008-01-04T21:20:51,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378980932,00016,37898093200016,O,1990-07-11,NN,,,2023-06-26T09:02:57,false,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378980932,00024,37898093200024,O,2023-05-12,,,,2023-06-26T09:02:57,true,1,,17,,RUE,DE L'ECOLE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,68.20B,NAFRev2,N,-0.784342,43.353646,0.94,housenumber,17 Rue de l’Ecole 64190 Bugnein,64149_0070_00017,G,17 RUE DE L ECOLE,
383368339,00016,38336833900016,O,1991-10-01,NN,,,2017-05-04T02:39:17,true,3,,34,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.774782,43.354501,0.94,housenumber,34 Rue Principale 64190 Bugnein,64149_0180_00034,G,34 RUE PRINCIPALE,
383849619,00010,38384961900010,O,1956-09-27,NN,,,2007-05-13T06:31:12,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383925476,00012,38392547600012,O,1991-12-01,NN,,,2021-03-24T03:33:45,true,3,HAMEAU,6,,HAM,DE BUGNEIN,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.783162,43.353105,0.85,housenumber,6 Rue de l’Ecole 64190 Bugnein,64149_0070_00006,G,6 RUE DE L ECOLE,
384261848,00012,38426184800012,O,1992-01-01,NN,,,2021-02-23T11:12:25,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385080817,00013,38508081700013,O,1992-04-01,NN,,,2008-01-04T22:49:21,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387846231,00018,38784623100018,O,1992-04-01,NN,,,2006-10-28T01:16:43,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388491359,00013,38849135900013,O,1986-01-01,NN,,,2017-02-15T04:16:50,false,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388491359,00021,38849135900021,O,2008-01-01,,,,2017-02-15T04:16:50,true,1,,,,,HAMEAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
388618258,00015,38861825800015,O,1992-10-05,NN,,4322AZ,2018-07-05T04:08:59,true,7,,26,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,D.A.J,43.22A,NAFRev2,N,-0.778179,43.353135,0.94,housenumber,26 Rue Principale 64190 Bugnein,64149_0180_00026,G,26 RUE PRINCIPALE,
389695008,00042,38969500800042,O,2020-09-24,,,,2022-09-16T10:05:55,true,2,,9,,RUE,DU GAVE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,-0.784711,43.351597,0.94,housenumber,9 Rue du Gave 64190 Bugnein,64149_0090_00009,G,9 RUE DU GAVE,
389917139,00013,38991713900013,O,1992-07-12,NN,,,2008-01-04T23:32:05,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
390446698,00016,39044669800016,O,1982-01-01,NN,,,2017-05-18T04:17:42,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390923670,00017,39092367000017,O,1993-03-15,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391004603,00018,39100460300018,O,1993-04-01,01,2020,,2022-08-29T09:15:23,true,3,,2,,,CAMI DOU SALEYS,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.746351,43.376131,0.93,housenumber,2 Cami Dou Saleys 64190 Bugnein,64149_0190_00002,G,2 CAMI DOU SALEYS,
394351597,00015,39435159700015,O,1993-01-01,NN,,,2008-01-04T18:04:50,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399811827,00019,39981182700019,O,1995-01-01,NN,,,2008-12-21T04:52:44,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400534939,00030,40053493900030,O,2010-01-01,,,,2011-02-25T06:43:01,false,2,,,,,LE BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,N,-0.778179,43.353135,0.31,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
400652558,00018,40065255800018,O,,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401026430,00017,40102643000017,O,1995-03-01,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404843120,00019,40484312000019,O,1980-02-01,NN,,,,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405195520,00011,40519552000011,O,1900-01-01,,,,2011-05-04T00:16:48,true,5,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408018075,00031,40801807500031,O,2003-08-01,NN,,,2012-11-09T01:04:03,true,5,,,,,ANCIENNE ECOLE DU HAMEAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,-0.783529,43.353427,0.31,street,Rue de l’Ecole 64190 Bugnein,64149_0070,G,RUE DE L ECOLE,
410870232,00015,41087023200015,O,1997-02-01,NN,,,2008-01-04T21:50:05,true,3,MAISON HOURMOUROUX,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413474990,00012,41347499000012,O,1997-08-01,NN,,,2008-01-04T22:33:57,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417997905,00019,41799790500019,O,1997-01-01,NN,,,2020-05-16T03:52:48,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419183116,00013,41918311600013,O,1990-12-31,NN,,,2014-05-30T14:02:16,true,3,,,,,LOUSTAUNAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.767645,43.362107,0.92,street,Chemin de Loustaunau 64190 Bugnein,64149_0135,G,CHEMIN DE LOUSTAUNAU,
419183124,00017,41918312400017,O,1991-01-01,NN,,,2006-10-28T04:41:03,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420342438,00017,42034243800017,O,1996-12-31,NN,,,,true,4,,,,,HAMEAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
421621624,00012,42162162400012,O,1999-01-01,NN,,,2023-06-16T03:46:06,false,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423225994,00015,42322599400015,O,1999-07-07,NN,,,2008-11-08T01:43:17,false,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
423478239,00019,42347823900019,O,1999-06-01,NN,,,2009-06-27T09:21:05,true,1,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423623172,00016,42362317200016,O,1999-07-01,NN,,,2006-10-31T00:10:48,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423773092,00014,42377309200014,O,1999-06-10,NN,,,2017-05-04T01:53:40,false,5,BUGNEIN,,,,MAIRIE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,01.61Z,NAFRev2,O,-0.778179,43.353135,0.57,street,Rue Principale 64190 Bugnein,64149_0180,D,RUE PRINCIPALE,
424011567,00015,42401156700015,O,1999-06-01,NN,,,2012-12-05T08:58:53,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428163687,00034,42816368700034,O,2002-11-01,NN,,,2019-01-30T08:34:32,true,7,,3,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,23.41Z,NAFRev2,N,-0.78096,43.35284,0.94,housenumber,3 Rue Principale 64190 Bugnein,64149_0180_00003,G,3 RUE PRINCIPALE,
429617541,00017,42961754100017,O,2000-01-01,NN,,,2015-05-14T04:55:11,true,3,BUGNEIN,,,,BROUCA,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.77405,43.355985,0.56,street,Route d’Orthez 64190 Bugnein,64149_0160,D,ROUTE D ORTHEZ,
429622640,00010,42962264000010,O,2000-01-01,NN,,,2008-01-05T01:41:34,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596510,00015,43059651000015,O,1970-10-01,NN,,,2008-01-05T01:54:43,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596601,00012,43059660100012,O,1977-03-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596627,00017,43059662700017,O,1979-02-01,NN,,,2015-12-23T10:07:27,true,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433222569,00017,43322256900017,O,2000-11-03,NN,,,,false,4,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2002-01-30,F,LECRIQUE LABORDE,,,,52.5Z,NAF1993,N,,,0,,,,,,
434216065,00012,43421606500012,O,2001-01-01,NN,,,2008-01-04T19:22:55,true,3,,,,,MAISON BETOUIGT,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434290276,00014,43429027600014,O,2000-12-01,NN,,,2017-05-04T03:31:53,true,3,,,,,MAISON LACAMOIRE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434394466,00016,43439446600016,O,1986-10-22,NN,,,2008-01-04T19:27:16,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434509006,00012,43450900600012,O,2001-01-01,NN,,,2023-04-01T13:49:40,true,3,MAISON COUPAU,13,,,CAMI DOUS HOURS,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.74362,43.368796,0.94,housenumber,13 Cami Dous Hours 64190 Bugnein,64149_0105_00013,G,13 CAMI DOUS HOURS,
439855800,00017,43985580000017,O,2001-11-19,,,,2015-11-04T09:43:47,false,3,,,,,LE BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.778179,43.353135,0.31,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
440521847,00036,44052184700036,O,2004-03-29,NN,,,2006-10-31T02:55:41,false,3,MAISON 1,,,,LES CAMOUNS,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
440673283,00014,44067328300014,O,2002-01-11,01,2020,,2022-08-29T09:16:50,true,4,,,,RUE,DE L'ECOLE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.23Z,NAFRev2,O,-0.783529,43.353427,0.94,street,Rue de l’Ecole 64190 Bugnein,64149_0070,G,RUE DE L ECOLE,
441310299,00017,44131029900017,O,2002-01-01,NN,,,2021-04-03T03:56:23,false,4,BOURG,4,,RUE,DE L ECOLE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,-0.782713,43.352832,0.94,housenumber,4 Rue de l’Ecole 64190 Bugnein,64149_0070_00004,G,4 RUE DE L ECOLE,
442658928,00019,44265892800019,O,2002-07-01,NN,,,2019-12-17T13:54:29,true,3,,,,,MAISON BERGEROT,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447623695,00023,44762369500023,O,2007-10-01,,,,2014-07-08T02:31:35,true,3,,,,QUA,LOUSTAUNAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,-0.767645,43.362107,0.68,street,Chemin de Loustaunau 64190 Bugnein,64149_0135,G,CHEMIN DE LOUSTAUNAU,
448642678,00065,44864267800065,O,2022-01-04,,,,2022-02-05T13:19:17,true,1,,8,,CHE,LOUSTAUNAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,96.09Z,NAFRev2,N,-0.767761,43.36344,0.88,housenumber,8 Chemin de Loustaunau 64190 Bugnein,64149_0135_00008,G,8 CHEMIN DE LOUSTAUNAU,
478240633,00014,47824063300014,O,2004-07-01,NN,,,2010-04-18T10:46:58,true,5,,,,,HAMEAU LIEU DIT LA PLACE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
483515730,00024,48351573000024,O,2011-11-28,02,2020,,2022-08-29T09:17:05,true,1,,22,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-11-28,A,ELECTRICITE NAVARRAISE ET AUTOMATIS,,,ELECTRICITE NAVARRAISE ET AUTOMATISMES,43.21A,NAFRev2,O,-0.778132,43.352813,0.94,housenumber,22 Rue Principale 64190 Bugnein,64149_0180_00022,G,22 RUE PRINCIPALE,
484911821,00011,48491182100011,O,2005-12-02,,,,2014-03-10T02:34:38,true,3,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487964694,00011,48796469400011,O,2005-12-29,,,,2008-01-05T02:22:16,true,2,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491815049,00011,49181504900011,O,1999-08-12,,,,2008-07-03T14:33:50,true,2,,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495207417,00017,49520741700017,O,2007-04-01,NN,,,2010-04-18T12:49:38,true,3,,,,,LE BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.10Z,NAFRev2,O,-0.778179,43.353135,0.31,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
499297323,00028,49929732300028,O,2020-07-01,,,,2021-02-23T14:07:46,true,1,,1,,RUE,DU GAVE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.782321,43.352314,0.94,housenumber,1 Rue du Gave 64190 Bugnein,64149_0090_00001,G,1 RUE DU GAVE,
500671037,00017,50067103700017,O,2007-10-01,NN,,4322AZ,2016-06-17T04:12:19,false,4,,,,,LE BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,O,-0.778179,43.353135,0.31,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
504651233,00018,50465123300018,O,2008-06-02,,,,2008-10-06T10:28:35,false,2,CHEZ MME SAROUILHE,,,QUAI,BROUCA,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
505078808,00019,50507880800019,O,2008-07-07,00,2020,3312ZA,2022-08-29T09:09:13,false,4,,3,,RTE,D ORTHEZ,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2020-09-30,F,EURL CHOHOBIGARAT CHAUBERT MOTOCULT,,,MOTOCULTURE CHAUBERT,33.12Z,NAFRev2,O,-0.774576,43.355736,0.82,housenumber,3 Route d’Orthez 64190 Bugnein,64149_0160_00003,G,3 ROUTE D ORTHEZ,
509110524,00014,50911052400014,O,2008-12-01,,,,2013-12-20T03:40:20,true,1,MAISON L EVEQUE,,,,AU BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.10Z,NAFRev2,N,-0.767645,43.362107,0.3,street,Chemin de Loustaunau 64190 Bugnein,64149_0135,G,CHEMIN DE LOUSTAUNAU,
510907678,00021,51090767800021,O,2015-09-06,,,,2021-02-23T15:18:46,true,1,,4,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,56.10C,NAFRev2,N,-0.781798,43.352565,0.94,housenumber,4 Rue Principale 64190 Bugnein,64149_0180_00004,G,4 RUE PRINCIPALE,
514024546,00012,51402454600012,O,2009-08-01,,,,2012-01-17T09:50:23,true,1,DOMAINE DE L OLIVIER,,,,LE BOURG,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,-0.778179,43.353135,0.31,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
514972009,00013,51497200900013,O,2009-07-17,,,,2009-10-02T10:26:38,true,1,,,,DOM,DE L'OLIVIER,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519770358,00025,51977035800025,O,2011-01-01,,,,2021-12-08T04:19:26,false,2,,14,,RUE,DE L'ECOLE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2014-08-22,F,E-HAPPY,,,,47.91B,NAFRev2,N,-0.784472,43.35422,0.94,housenumber,14 Rue de l’Ecole 64190 Bugnein,64149_0070_00014,G,14 RUE DE L ECOLE,
522744648,00018,52274464800018,O,2010-04-24,,,,2018-12-07T10:42:45,true,2,LES CAZALAS,,,,,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524136892,00022,52413689200022,O,2014-06-01,,,,2017-01-11T03:54:03,false,2,,2,,CHE,LOUSTAUNAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,47.91A,NAFRev2,N,-0.766859,43.360181,0.88,housenumber,2 Chemin de Loustaunau 64190 Bugnein,64149_0135_00002,G,2 CHEMIN DE LOUSTAUNAU,
529280737,00113,52928073700113,O,2011-02-01,,,,2011-02-15T11:53:23,false,1,CHEZ M.POUYAU,3129,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,-0.778179,43.353135,0.74,street,Rue Principale 64190 Bugnein,64149_0180,G,RUE PRINCIPALE,
531866937,00018,53186693700018,O,2011-04-19,,,,2015-12-04T04:50:14,true,2,,22,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.11Z,NAFRev2,N,-0.778132,43.352813,0.94,housenumber,22 Rue Principale 64190 Bugnein,64149_0180_00022,G,22 RUE PRINCIPALE,
532114113,00030,53211411300030,O,2022-05-02,,,,2023-05-23T15:02:10,true,1,,26,,RUE,PRINCIPALE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,93.19Z,NAFRev2,N,-0.778179,43.353135,0.94,housenumber,26 Rue Principale 64190 Bugnein,64149_0180_00026,G,26 RUE PRINCIPALE,
534315817,00021,53431581700021,O,2015-07-21,,,,2016-07-28T04:58:12,true,2,,2,,CHE,DE LOUSTAUNAU,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,82.20Z,NAFRev2,N,-0.766859,43.360181,0.85,housenumber,2 Chemin de Loustaunau 64190 Bugnein,64149_0135_00002,G,2 CHEMIN DE LOUSTAUNAU,
538695685,00023,53869568500023,O,2016-01-01,,,,2021-02-23T16:00:13,true,1,,11,,RUE,DU GAVE,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,-0.785084,43.351338,0.94,housenumber,11 Rue du Gave 64190 Bugnein,64149_0090_00011,G,11 RUE DU GAVE,
750610479,00016,75061047900016,O,2012-04-02,,,1729ZZ,2016-01-28T04:50:49,true,2,,12,,,LOTISSEMENT LAS PALOUMES,64190,BUGNEIN,,,64149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,UNITA DESIGNS,17.29Z,NAFRev2,N,-0.763896,43.36267,0.85,housenumber,12 Lotissement Las Paloumas 64190 Bugnein,64149_a020_00012,G,12 LOTISSEMENT LAS PALOUMAS,