siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800777,00018,21080077700018,O,1983-03-01,01,2019,,2021-10-27T08:06:35,true,3,,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
210800777,00026,21080077700026,O,1900-01-01,00,2019,,2021-10-27T08:06:35,false,3,,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
260800743,00015,26080074300015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
290801877,00017,29080187700017,O,1984-05-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
301865580,00015,30186558000015,O,1974-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
302715966,00701,30271596600701,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOIS DES PAUVRES,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.046525,49.430789,0.93,street,Le Bois des Pauvres 08190 Brienne-sur-Aisne,08084_B007,G,LE BOIS DES PAUVRES,
302752183,00012,30275218300012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
302752191,00015,30275219100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304722598,00030,30472259800030,O,2004-12-13,NN,,,2019-11-14T14:00:15,true,5,1  RUELLE DU PRESBYTERE,1,,RUE,DU PRESBYTERE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,66.22Z,NAFRev2,N,4.052453,49.433164,0.88,housenumber,1 Ruelle du Presbytere 08190 Brienne-sur-Aisne,08084_0099_00001,G,1 RUELLE DU PRESBYTERE,
309416352,00016,30941635200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,FERME DE L UTILITE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,4.071927,49.407117,0.71,street,Rue de l’Utilite 08190 Brienne-sur-Aisne,08084_hfmjrz,G,RUE DE L UTILITE,
313526287,00013,31352628700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313720773,00016,31372077300016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,CHEZ MR JEAN PIERRE LERICHE,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318872603,00010,31887260300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332046119,00027,33204611900027,O,1989-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
338325939,00019,33832593900019,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,SISSONNE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.056749,49.431708,0.38,street,Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094,G,ROUTE DE POILCOURT,
339387482,00013,33938748200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,38.40,NAP,N,,,0,,,,,,
377978747,00022,37797874700022,O,2021-04-12,,,5610CR,2021-09-09T15:11:38,false,2,ZAC,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2021-09-06,F,BON'APPETIT,,,,56.10C,NAFRev2,N,,,0,,,,,,
379021041,00015,37902104100015,O,1990-07-01,02,2019,,2021-10-27T08:06:49,true,4,,,,,FERME DE L'UTILITE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.071927,49.407117,0.71,street,Rue de l’Utilite 08190 Brienne-sur-Aisne,08084_hfmjrz,G,RUE DE L UTILITE,
381221902,00012,38122190200012,O,1991-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381783711,00017,38178371100017,O,1991-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MR HUGUES DE BOUTEVILLE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381783711,00025,38178371100025,O,2004-06-01,NN,,,2019-12-18T04:09:09,true,3,,13,,RUE,OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.052365,49.432988,0.88,housenumber,13 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00013,G,13 RUE D OBERNAI,
381960491,00268,38196049100268,O,2000-12-18,01,2019,,2021-10-27T08:10:10,false,4,,,,,LIEUDIT LE BOIS DES PAUVRES,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,4.046525,49.430789,0.93,street,Le Bois des Pauvres 08190 Brienne-sur-Aisne,08084_B007,G,LE BOIS DES PAUVRES,
381960491,01142,38196049101142,O,2000-12-18,,,,2019-11-14T14:00:15,false,1,,,,,LIEUDIT LE BOIS DES PAUVRES,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.10B,NAFRev2,N,4.046525,49.430789,0.93,street,Le Bois des Pauvres 08190 Brienne-sur-Aisne,08084_B007,G,LE BOIS DES PAUVRES,
387585425,00029,38758542500029,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,1,,RUE,DE L'EGLISE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,4.052116,49.433596,0.94,housenumber,1 Rue de l’Eglise 08190 Brienne-sur-Aisne,08084_0098_00001,G,1 RUE DE L EGLISE,
389309238,00019,38930923800019,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
389309238,00027,38930923800027,O,2014-04-01,,,,2019-11-14T14:00:15,false,1,,,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
389309329,00016,38930932900016,O,1991-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.054747,49.43367,0.85,street,Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097,G,RUE ARTHUR RIMBAUD,
391310661,00015,39131066100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
392861092,00014,39286109200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.049795,49.433525,0.74,street,Impasse du Chateau 08190 Brienne-sur-Aisne,08084_yi1x3i,G,IMPASSE DU CHATEAU,
401523469,00013,40152346900013,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,7,,30,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,25.11Z,NAFRev2,O,4.055081,49.432381,0.94,housenumber,30 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00030,G,30 RUE D OBERNAI,
402208862,00019,40220886200019,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.1A,NAF1993,N,4.055506,49.433606,0.87,housenumber,1 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00001,G,1 RUE ARTHUR RIMBAUD,
402539316,00016,40253931600016,O,1995-10-03,NN,,,2019-11-14T14:00:15,true,4,,9,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,60.2L,NAF1993,N,4.050898,49.433285,0.94,housenumber,9 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00009,G,9 RUE D OBERNAI,
403596109,00039,40359610900039,O,2014-01-01,,,,2019-11-14T14:00:15,true,1,,36,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,4.05476,49.433669,0.87,housenumber,36 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00036,G,36 RUE ARTHUR RIMBAUD,
403612971,00016,40361297100016,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,8,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.058379,49.431445,0.85,housenumber,8 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00008,G,8 ROUTE DE POILCOURT,
407998046,00012,40799804600012,O,1996-07-05,NN,,,2019-11-14T14:00:15,true,4,,3,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,45.4F,NAF1993,N,4.055506,49.433606,0.87,housenumber,3 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00003,G,3 RUE ARTHUR RIMBAUD,
413489451,00018,41348945100018,O,1997-04-25,NN,,,2020-08-25T10:41:12,true,4,,1,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.055506,49.433606,0.87,housenumber,1 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00001,G,1 RUE ARTHUR RIMBAUD,
418182143,00010,41818214300010,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,5,,1,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,93.11Z,NAFRev2,O,4.049135,49.433657,0.94,housenumber,1 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00001,G,1 RUE D OBERNAI,
421661695,00021,42166169500021,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,15,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.053232,49.432774,0.94,housenumber,15 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00015,G,15 RUE D OBERNAI,
423635796,00018,42363579600018,O,1999-07-19,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,D OBERNAY,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,38.32Z,NAFRev2,O,4.051945,49.433065,0.81,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
424313971,00014,42431397100014,O,1999-09-01,NN,,,2019-11-14T14:00:15,true,3,,13,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,4.059029,49.431233,0.85,housenumber,13 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00013,G,13 ROUTE DE POILCOURT,
424314169,00014,42431416900014,O,1999-09-01,NN,,,2019-11-14T14:00:15,true,4,,3,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,4.056104,49.431905,0.85,housenumber,3 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00003,G,3 ROUTE DE POILCOURT,
434309506,00013,43430950600013,O,2001-01-04,NN,,,2019-11-14T14:00:15,true,4,,5,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,4.050444,49.433386,0.94,housenumber,5 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00005,G,5 RUE D OBERNAI,
435059928,00018,43505992800018,O,2001-03-19,NN,,,2019-11-14T14:00:15,true,4,,31,,RUE,ARTHUR RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,70.22Z,NAFRev2,O,4.054885,49.433658,0.95,housenumber,31 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00031,G,31 RUE ARTHUR RIMBAUD,
439733189,00013,43973318900013,O,2001-10-01,NN,,,2019-11-14T14:00:15,false,3,,5,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,4.050444,49.433386,0.94,housenumber,5 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00005,G,5 RUE D OBERNAI,
439733189,00021,43973318900021,O,2008-01-01,NN,,,2019-11-14T14:00:15,true,2,,36,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,4.05476,49.433669,0.87,housenumber,36 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00036,G,36 RUE ARTHUR RIMBAUD,
444078117,00017,44407811700017,O,2000-01-15,NN,,,2019-11-14T14:00:15,false,3,,31,,RUE,ARTHUR RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,4.054885,49.433658,0.95,housenumber,31 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00031,G,31 RUE ARTHUR RIMBAUD,
444959316,00027,44495931600027,O,2007-06-27,,,,2019-11-14T14:00:15,false,3,,3,B,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,47.89Z,NAFRev2,N,4.049789,49.433521,0.94,interpolation,3 Rue d’Obernai 08190 Brienne-sur-Aisne,,G,1 RUE D OBERNAI,
449287747,00017,44928774700017,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,4,,1,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.055506,49.433606,0.87,housenumber,1 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00001,G,1 RUE ARTHUR RIMBAUD,
449774827,00017,44977482700017,O,2003-07-30,NN,,,2019-11-14T14:00:15,true,3,,1,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.055506,49.433606,0.87,housenumber,1 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00001,G,1 RUE ARTHUR RIMBAUD,
452196637,00014,45219663700014,O,2004-02-23,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051945,49.433065,0.94,street,Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096,G,RUE D OBERNAI,
481149243,00018,48114924300018,O,2005-02-25,,,,2019-11-14T14:00:15,false,2,,5,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.050444,49.433386,0.94,housenumber,5 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00005,G,5 RUE D OBERNAI,
481149243,00026,48114924300026,O,2008-01-01,,,,2021-02-23T13:44:37,true,1,,36,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.05476,49.433669,0.87,housenumber,36 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00036,G,36 RUE ARTHUR RIMBAUD,
482008943,00011,48200894300011,O,2005-05-02,NN,,,2019-11-14T14:00:15,false,3,,1,,PL,OSTADE DIZY,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.39Z,NAFRev2,O,4.054896,49.43215,0.71,housenumber,1 Rue Ostade Dizy 08190 Brienne-sur-Aisne,08084_d5ygfn_00001,G,1 RUE OSTADE DIZY,
488451139,00049,48845113900049,O,2019-10-07,,,8121ZZ,2020-02-28T19:33:23,false,2,,28,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,LO MULTISERVICES,95.29Z,NAFRev2,N,4.054661,49.432479,0.94,housenumber,28 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00028,G,28 RUE D OBERNAI,
495071870,00010,49507187000010,O,2005-01-01,,,,2019-11-14T14:00:15,true,3,,9,,RUE,D OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,47.11B,NAFRev2,N,4.050898,49.433285,0.94,housenumber,9 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00009,G,9 RUE D OBERNAI,
500005921,00035,50000592100035,O,2014-05-01,NN,,,2019-11-14T14:00:15,true,2,,8,,,IMPASSE DES MAZURES,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,O,4.05682,49.432831,0.94,housenumber,8 Impasse des Mazures 08190 Brienne-sur-Aisne,08084_fmj0pq_00008,G,8 IMPASSE DES MAZURES,
504888769,00016,50488876900016,O,2008-06-12,,,,2019-11-14T14:00:15,false,2,,9,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,45.20B,NAFRev2,N,4.057749,49.431486,0.85,housenumber,9 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00009,G,9 ROUTE DE POILCOURT,
508278389,00012,50827838900012,O,2008-10-01,NN,,,2019-11-14T14:00:15,true,2,,1,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,4.049135,49.433657,0.94,housenumber,1 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00001,G,1 RUE D OBERNAI,
508448602,00013,50844860200013,O,2008-10-01,00,2019,,2021-10-27T08:12:34,true,1,,13,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,4.059029,49.431233,0.85,housenumber,13 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00013,G,13 ROUTE DE POILCOURT,
508448602,00021,50844860200021,O,2008-10-01,,,,2021-02-23T14:21:35,false,1,,13,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,55.20Z,NAFRev2,N,4.059029,49.431233,0.85,housenumber,13 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00013,G,13 ROUTE DE POILCOURT,
508448602,00039,50844860200039,O,2017-06-20,,,,2019-11-14T14:00:15,false,1,LA CHAPONNERIE D 926,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508462298,00011,50846229800011,O,2008-10-01,,,,2019-11-14T14:00:15,true,2,,3,,RTE,DE POILCOURT,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,4.056104,49.431905,0.85,housenumber,3 Route de Poilcourt 08190 Brienne-sur-Aisne,08084_0094_00003,G,3 ROUTE DE POILCOURT,
518074885,00014,51807488500014,O,2009-11-01,,,,2019-11-14T14:00:15,true,1,,,,,FERME DE L'UTILITE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,4.071927,49.407117,0.71,street,Rue de l’Utilite 08190 Brienne-sur-Aisne,08084_hfmjrz,G,RUE DE L UTILITE,
518386990,00015,51838699000015,O,2009-11-30,,,,2019-11-14T14:00:15,true,1,,19,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,43.31Z,NAFRev2,N,4.055173,49.43363,0.87,housenumber,19 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00019,G,19 RUE ARTHUR RIMBAUD,
522273341,00019,52227334100019,O,2010-05-10,,,7410ZP,2021-02-16T07:32:12,true,3,,5,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,FF CREATION,16.29Z,NAFRev2,N,4.050444,49.433386,0.94,housenumber,5 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00005,G,5 RUE D OBERNAI,
528854060,00019,52885406000019,O,2010-12-08,,,,2019-11-14T14:00:15,true,2,,6,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,81.21Z,NAFRev2,N,4.05042,49.433476,0.94,housenumber,6 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00006,G,6 RUE D OBERNAI,
530869817,00011,53086981700011,O,2011-02-01,,,,2019-11-14T14:00:15,true,4,,24,,RUE,D'OBERNAI,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,62.01Z,NAFRev2,N,4.054198,49.432605,0.94,housenumber,24 Rue d’Obernai 08190 Brienne-sur-Aisne,08084_0096_00024,G,24 RUE D OBERNAI,
537613465,00021,53761346500021,O,2014-07-31,,,,2021-02-23T15:58:14,true,1,,1,,RUE,DE LA CROIXETTE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,47.99A,NAFRev2,N,4.045457,49.422669,0.64,housenumber,1 La Croixette 08190 Brienne-sur-Aisne,08084_47173r_00001,G,1 LA CROIXETTE,
537613465,00039,53761346500039,O,2019-11-27,,,,2019-12-04T15:04:24,false,1,,,,RUE,DE LA CROIXETTE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,01.49Z,NAFRev2,N,4.045005,49.423653,0.65,street,La Croixette 08190 Brienne-sur-Aisne,08084_47173r,G,LA CROIXETTE,
540042603,00014,54004260300014,O,2012-01-01,NN,,,2020-08-25T10:50:39,true,1,,1,,RUE,RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-01-01,A,SARL ETA RENAUDIN YANNICK,,,SARL ETA RENAUDIN YANNICK,01.61Z,NAFRev2,N,4.055506,49.433606,0.87,housenumber,1 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00001,G,1 RUE ARTHUR RIMBAUD,
749819892,00011,74981989200011,O,2012-05-01,,,,2019-11-14T14:00:15,true,1,,5,,RUE,DE LA CROISETTE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.78B,NAFRev2,N,4.054262,49.432078,0.52,housenumber,5 Rue de la Retourne 08190 Brienne-sur-Aisne,08084_0104_00005,G,5 RUE DE LA RETOURNE,
752989681,00024,75298968100024,O,2021-01-01,,,4932ZA,2021-04-03T11:41:03,true,1,,8,,IMP,DES MAZURES,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.32Z,NAFRev2,N,4.05682,49.432831,0.83,housenumber,8 Impasse des Mazures 08190 Brienne-sur-Aisne,08084_fmj0pq_00008,G,8 IMPASSE DES MAZURES,
775612104,00171,77561210400171,O,1980-01-01,,,,2019-11-14T14:00:15,false,3,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780243895,00015,78024389500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GRANDE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.052116,49.433596,0.43,street,Rue de l’Eglise 08190 Brienne-sur-Aisne,08084_0098,G,RUE DE L EGLISE,
786115071,00015,78611507100015,O,1961-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
786411017,00019,78641101700019,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
798123261,00017,79812326100017,O,2013-10-01,,,,2019-11-20T03:51:24,true,2,,,,,FERME DE L'UTILITE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2018-08-14,A,ETA DE L'UTILITE,,,ETA DE L'UTILITE,46.61Z,NAFRev2,N,4.071927,49.407117,0.71,street,Rue de l’Utilite 08190 Brienne-sur-Aisne,08084_hfmjrz,G,RUE DE L UTILITE,
798705919,00016,79870591900016,O,2013-12-01,,,,2019-11-14T14:00:15,true,1,,36,,RUE,ARTHUR RIMBAUD,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.10Z,NAFRev2,N,4.05476,49.433669,0.95,housenumber,36 Rue Arthur Rimbaud 08190 Brienne-sur-Aisne,08084_0097_00036,G,36 RUE ARTHUR RIMBAUD,
799564000,00013,79956400000013,O,2013-12-01,,,,2019-11-14T14:00:15,true,1,,3,,,DE L'UTILITE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,4.071927,49.407117,0.87,housenumber,3 Rue de l’Utilite 08190 Brienne-sur-Aisne,08084_hfmjrz_00003,G,3 RUE DE L UTILITE,
801452640,00023,80145264000023,O,2017-01-10,,,9602AB,2019-11-14T14:00:15,false,2,,1,,IMP,DU ROUTY,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,ATELIER 24,96.02A,NAFRev2,N,4.049692,49.434362,0.81,housenumber,1 Impasse du Routy 08190 Brienne-sur-Aisne,08084_0102_00001,G,1 IMPASSE DU ROUTY,
801491341,00013,80149134100013,O,2014-04-03,,,,2019-11-14T14:00:15,false,2,,,,,1 RUELLE DU PRESBYTERE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.31Z,NAFRev2,N,4.052453,49.433164,0.93,housenumber,1 Ruelle du Presbytere 08190 Brienne-sur-Aisne,08084_0099_00001,G,1 RUELLE DU PRESBYTERE,
801603366,00015,80160336600015,O,1988-07-01,,,,2019-11-14T14:00:15,true,1,,7,,RUE,DE LA RETOURNE,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,1988-07-01,A,,,,,68.20A,NAFRev2,N,4.054262,49.432077,0.94,housenumber,7 Rue de la Retourne 08190 Brienne-sur-Aisne,08084_0104_00007,G,7 RUE DE LA RETOURNE,
801698929,00057,80169892900057,O,2021-09-01,,,,2021-09-29T03:47:19,true,1,,,,ZONE,ARTISANALE LA CROISETTE LOT 14 -,08190,BRIENNE-SUR-AISNE,,,08084,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MAISON ARTISANS ET ASSOCIES,41.20A,NAFRev2,N,,,0,,,,,,