siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086411,00010,20008641100010,O,2019-01-01,,,,2019-02-04T03:44:33,true,1,,1,,PL,DE LA MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.681697,45.890909,0.83,housenumber,1 Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032_00001,G,1 PLACE DE LA MAIRIE,VIEU
200086411,00028,20008641100028,O,2019-01-01,,,,2019-01-11T10:18:23,false,1,,1,,PL,DE LA MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BELMONT-LUTHEZIEU,,,,84.11Z,NAFRev2,N,5.681697,45.890909,0.83,housenumber,1 Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032_00001,G,1 PLACE DE LA MAIRIE,VIEU
200086411,00036,20008641100036,O,2019-01-01,,,,2019-01-14T20:45:40,false,1,,233,,RUE,PRINCIPALE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LOMPNIEU,,,,84.11Z,NAFRev2,N,5.65844,45.95779,0.94,housenumber,233 Rue Principale 01260 Valromey-sur-Séran,01036_1pe7on_00233,G,233 RUE PRINCIPALE,
200086411,00044,20008641100044,O,2019-01-01,,,,2019-01-14T20:45:48,false,1,,320,,RUE,DU TRAM,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SUTRIEU,,,,84.11Z,NAFRev2,N,5.657469,45.949105,0.7,housenumber,320 Voie du Tram 01260 Valromey-sur-Séran,01414_0110_00320,G,320 VOIE DU TRAM,
200086411,00051,20008641100051,O,2019-01-01,,,,2019-01-14T20:48:45,false,1,,1,,PL,DE LA MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIEU,,,,84.11Z,NAFRev2,N,5.681697,45.890909,0.83,housenumber,1 Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032_00001,G,1 PLACE DE LA MAIRIE,VIEU
200094381,00015,20009438100015,O,2020-09-14,,,,2020-11-09T10:40:57,true,1,MAIRIE DE BELMONT-LUTHEZIEU,1,,PL,DE LA MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,42.99Z,NAFRev2,N,5.681697,45.890909,0.83,housenumber,1 Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032_00001,G,1 PLACE DE LA MAIRIE,VIEU
210100368,00013,21010036800013,O,1983-03-01,02,2018,,2020-08-25T10:15:23,true,5,HOTEL DE VILLE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.69223,45.880259,0.45,street,Chemin de Côte Grêle (Vieu) 01260 Valromey-sur-Séran,01442_0018,D,CHEMIN DE COTE GRELE,VIEU
210100368,00021,21010036800021,O,1991-01-01,NN,,,2019-01-31T20:02:29,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210100368,00039,21010036800039,O,1997-01-01,NN,,,2019-01-31T20:02:29,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES FORETS,,,,02.20Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210100368,00047,21010036800047,O,1997-01-01,NN,,,2019-01-31T20:02:29,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210100368,00054,21010036800054,O,2003-03-21,NN,,,2019-01-11T10:18:23,false,4,,,,,MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,G,PLACE DE LA MAIRIE,VIEU
210100368,00062,21010036800062,O,2003-03-25,NN,,,2019-01-31T20:02:29,false,4,,,,,MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT BELMONT LUTHEZIEU,,,,42.99Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,G,PLACE DE LA MAIRIE,VIEU
210100368,00070,21010036800070,O,2004-09-29,NN,,,2019-01-11T10:18:23,false,4,,,,,MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOS DE THURIGNIN,,,,42.99Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,G,PLACE DE LA MAIRIE,VIEU
210100863,00013,21010086300013,O,1983-03-01,NN,,,2019-01-14T20:45:50,true,3,,,,,HOTEL DE VILLE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210101614,00019,21010161400019,O,1983-03-01,NN,,,2019-01-14T20:45:44,true,3,,,,,HOTEL DE VILLE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102216,00012,21010221600012,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.69223,45.880259,0.45,street,Chemin de Côte Grêle (Vieu) 01260 Valromey-sur-Séran,01442_0018,D,CHEMIN DE COTE GRELE,VIEU
210102216,00020,21010221600020,O,1994-01-01,NN,,,2019-01-31T20:02:32,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210102216,00038,21010221600038,O,2005-01-01,,,,2019-01-31T20:02:32,false,3,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER COMMERCIAL,,,,68.20B,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210102265,00019,21010226500019,O,1983-03-01,NN,,,2019-01-31T20:02:32,true,4,,,,,HOTEL DE VILLE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210104147,00017,21010414700017,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,5,HOTEL DE VILLE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.69223,45.880259,0.45,street,Chemin de Côte Grêle (Vieu) 01260 Valromey-sur-Séran,01442_0018,D,CHEMIN DE COTE GRELE,VIEU
210104147,00025,21010414700025,O,1983-12-21,NN,,,2019-01-14T20:45:41,false,3,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210104147,00033,21010414700033,O,1992-11-06,NN,,,2019-01-31T20:02:51,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES GITES,,,,55.20Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210104147,00041,21010414700041,O,1994-12-25,NN,,,2019-01-14T20:45:44,false,3,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210104147,00058,21010414700058,O,1994-12-25,NN,,,2019-01-31T20:02:51,false,3,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210104147,00066,21010414700066,O,1997-01-01,NN,,,2019-01-31T20:02:51,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES FORETS,,,,02.20Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
210104428,00011,21010442800011,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,5,HOTEL DE VILLE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.69223,45.880259,0.45,street,Chemin de Côte Grêle (Vieu) 01260 Valromey-sur-Séran,01442_0018,D,CHEMIN DE COTE GRELE,VIEU
210104428,00029,21010442800029,O,1997-01-01,NN,,,2019-01-31T20:02:51,false,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
250101052,00018,25010105200018,O,1983-03-01,NN,,,2019-01-14T20:45:50,true,3,,,,,HOTEL DE VILLE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100789,00015,26010078900015,O,1986-05-01,NN,,,2019-01-31T20:05:11,true,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
260100813,00013,26010081300013,O,1986-05-01,NN,,,2019-01-31T20:05:19,true,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
260100821,00016,26010082100016,O,1986-05-01,NN,,,2019-01-31T20:05:19,true,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
260104393,00012,26010439300012,O,1987-01-01,NN,,,2019-01-31T20:05:20,true,4,MAIRIE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,D,PLACE DE LA MAIRIE,VIEU
300609989,00011,30060998900011,O,,,,,2019-01-11T10:18:23,true,1,,,,HAM,DE MASSIGNIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,15.01,NAP,N,5.668436,45.877311,0.93,street,Rue de Massignieu 01260 Valromey-sur-Séran,01036_0430,G,RUE DE MASSIGNIEU,
301103263,00010,30110326300010,O,,,,,2019-01-11T10:18:23,true,1,,,,,BIOLEAZ,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.638892,45.897922,0.91,street,Rue du Nord de Bioleaz 01260 Valromey-sur-Séran,01036_0550,G,RUE DU NORD DE BIOLEAZ,
303491013,00031,30349101300031,O,1989-12-01,NN,,,2019-01-11T10:18:23,false,3,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
304674062,00019,30467406200019,O,1975-01-01,NN,,,2019-01-14T20:48:50,true,6,,,,LD,CHOUGNES,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,66.22Z,NAFRev2,N,0.3716212,46.9308806,0.89,poi.castle,Chougnes (Château) Saint-Christophe,https://osm.org/way/90641676,G,,
306191875,00062,30619187500062,O,2010-01-04,,,,2021-02-23T10:37:23,true,1,MASSIGNIEU,,,RUE,DE MIEUGEON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2010-01-04,A,BRICODOM,,,,96.09Z,NAFRev2,N,5.671179,45.875557,0.94,street,Rue de Mieugeon 01260 Valromey-sur-Séran,01036_0490,G,RUE DE MIEUGEON,
308491430,00010,30849143000010,O,,NN,,,2019-01-11T10:18:23,true,1,,,,LD,MASSIGNIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,5.668436,45.877311,0.92,street,Rue de Massignieu 01260 Valromey-sur-Séran,01036_0430,G,RUE DE MASSIGNIEU,
308734201,00012,30873420100012,O,1964-01-01,NN,,,2019-01-11T10:18:23,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308805159,00016,30880515900016,O,,NN,,,2019-01-11T10:18:23,true,1,,,,,MARRIGNIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,5.7241465,45.7986525,0.73,poi.grave_yard,(Cimetière) Marignieu,https://osm.org/way/273678200,G,,
309554160,00023,30955416000023,O,1977-04-01,NN,,,2019-01-14T20:45:53,true,3,,,,LD,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
310136502,00021,31013650200021,O,,NN,,,2019-01-11T10:18:23,true,1,,,,,CHAMDOSSIN,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
311087282,00019,31108728200019,O,1900-01-01,01,2018,,2021-02-23T10:39:00,true,4,CHONGNES,222,,RTE,DE VAUX,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.684748,45.89183,0.82,housenumber,222 Route de Vaux 01260 Valromey-sur-Séran,01442_0044_00222,G,222 ROUTE DE VAUX,
312332141,00018,31233214100018,O,1978-01-01,NN,,,2019-01-14T20:48:43,true,5,,,,,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
320927973,00018,32092797300018,O,,NN,,,2019-01-11T10:18:23,true,1,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323211516,00014,32321151600014,O,1982-01-01,02,2018,4399CZ,2021-02-23T10:46:41,true,5,VILLAGE CHAMPDOSSIN,2220,,RTE,D'HAUTEVILLE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,O,5.663723,45.877547,0.86,housenumber,2220 Route d'Hauteville 01260 Valromey-sur-Séran,01036_0355_02220,G,2220 ROUTE D HAUTEVILLE,
323460105,00014,32346010500014,O,1982-01-04,02,2018,8121ZZ,2020-08-25T10:30:13,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
326221843,00039,32622184300039,O,2009-12-01,,,,2021-02-23T10:48:21,true,1,,,,,LIEU DIT LES VIBESSES,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.34Z,NAFRev2,N,5.665454,45.927676,0.47,street,Chemin des Bresses 01260 Valromey-sur-Séran,01414_0022,G,CHEMIN DES BRESSES,
328863535,00030,32886353500030,O,1998-01-01,NN,,,2019-01-14T20:45:56,false,3,,,,,LINOD,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.682542,45.883059,0.91,street,Route de Linod 01260 Valromey-sur-Séran,01442_0030,G,ROUTE DE LINOD,
329533046,00010,32953304600010,O,1984-03-13,NN,,,2019-01-14T20:48:40,true,4,,,,,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.20Z,NAFRev2,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
329697874,00025,32969787400025,O,2011-08-01,,,,2019-01-11T10:18:23,true,2,VILLAGE CHAMPDOSSIN,130,,RUE,DU BOVAR,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,5.663246,45.875402,0.94,housenumber,130 Rue du Bovar 01260 Valromey-sur-Séran,01036_0060_00130,G,130 RUE DU BOVAR,
329734065,00025,32973406500025,O,1991-01-01,NN,,,2019-01-11T10:18:23,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329764963,00073,32976496300073,O,1994-06-15,NN,,,2019-01-11T10:18:23,false,7,,,,,LUTHEZIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.662661,45.903924,0.94,street,Luthézieu 01260 Valromey-sur-Séran,01036_n2nogf,G,LUTHEZIEU,
329764963,00099,32976496300099,O,2004-05-14,NN,,,2019-01-11T10:18:23,true,5,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
330297490,00014,33029749000014,O,1984-07-18,NN,,,2019-01-14T20:45:58,true,4,,,,,FERME DE GLARON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,5.697689,45.90088,0.64,street,Route de Glaron 01260 Valromey-sur-Séran,01442_0026,G,ROUTE DE GLARON,
330393661,00013,33039366100013,O,,,,,2019-01-11T10:18:23,true,1,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.08,NAP,N,,,0,,,,,,
331887380,00011,33188738000011,O,1985-01-01,01,2018,,2020-08-25T10:35:16,true,4,,25,,RUE,DU FOUR,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.41Z,NAFRev2,N,5.660572,45.961552,0.92,housenumber,25 Rue du Four (Lompnieu) 01260 Valromey-sur-Séran,01221_0020_00025,G,25 RUE DU FOUR,LOMPNIEU
332013598,00039,33201359800039,O,2015-08-10,,,,2019-01-14T20:45:45,true,2,CHARANCIN,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
339169559,00012,33916955900012,O,1986-10-01,NN,,,2021-02-23T10:55:30,true,3,,62,,,FOSSIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.650953,45.922752,0.83,housenumber,62 Hameau de Fossieu 01260 Valromey-sur-Séran,01036_pk4iqr_00062,G,62 HAMEAU DE FOSSIEU,
340470897,00026,34047089700026,O,1996-01-01,NN,,,2019-01-14T20:45:55,true,3,JONC,,,,MOULIN,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.663812,45.926841,0.9,street,Chemin du Creux du Moulin 01260 Valromey-sur-Séran,01414_0044,G,CHEMIN DU CREUX DU MOULIN,
340633809,00017,34063380900017,O,,NN,,,2019-01-11T10:18:23,true,1,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
341091478,00014,34109147800014,O,1987-02-27,NN,,,2020-12-15T09:23:33,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342066495,00058,34206649500058,O,2011-12-01,,,,2019-01-14T20:45:44,true,1,,,,,LE MOUSTEIRET,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.2963858,44.1521207,0.89,poi.bus_stop,Le Mousteiret (Arrêt de bus) Le Brusquet,https://osm.org/node/3865583451,G,,
342585320,00019,34258532000019,O,1987-10-02,NN,,4333ZZ,2019-01-14T20:48:50,true,6,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
343087466,00011,34308746600011,O,1979-04-02,,,,2019-01-14T20:48:40,true,3,,,,,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.2V,NAF1993,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
344259635,00037,34425963500037,O,1993-03-17,NN,,,2019-01-14T20:45:35,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
345138432,00017,34513843200017,O,1988-04-01,01,2018,4520AB,2020-08-25T10:42:32,true,4,,,,,SUTRIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.664684,45.930055,0.9,street,Route de Valromey (Sutrieu) 01260 Valromey-sur-Séran,01414_0116,G,ROUTE DE VALROMEY,SUTRIEU
347624462,00011,34762446200011,O,1987-12-30,NN,,,2019-01-11T10:18:23,true,6,,,,LD,MASSIGNIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,43.22A,NAFRev2,N,5.668436,45.877311,0.92,street,Rue de Massignieu 01260 Valromey-sur-Séran,01036_0430,G,RUE DE MASSIGNIEU,
348179540,00011,34817954000011,O,1988-10-01,NN,,,2019-01-14T20:45:42,false,4,,,,,FITIGNIEU,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,5.654808,45.937034,0.91,street,Village de Fitignieu 01260 Valromey-sur-Séran,01414_b132,G,VILLAGE DE FITIGNIEU,
348179540,00029,34817954000029,O,2015-01-01,00,2018,,2021-02-23T11:01:06,true,1,FITIGNIEU,204,,CHE,DE TREMOLET,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,5.667459,45.925971,0.84,housenumber,204 Chemin de Tremolet 01260 Valromey-sur-Séran,01414_0112_00204,G,204 CHEMIN DE TREMOLET,
349294587,00028,34929458700028,O,2009-03-20,,,,2019-01-14T20:48:37,true,2,,,,,CHALET DU COL DE LA LEBE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,5.7396684,45.3248534,0.73,poi.bar,Chalet du Col de la Charmette (Bar) Saint-Pierre-de-Chartreuse,https://osm.org/way/103100880,G,,
349313601,00016,34931360100016,O,1989-01-16,NN,,,2019-01-14T20:48:47,true,4,,,,,LINOD,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,70.2A,NAF1993,N,5.682542,45.883059,0.91,street,Route de Linod 01260 Valromey-sur-Séran,01442_0030,G,ROUTE DE LINOD,
352213789,00014,35221378900014,O,1989-09-25,NN,,,2019-01-11T10:18:23,true,4,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
352290910,00012,35229091000012,O,1989-08-01,NN,,,2019-01-11T10:18:23,true,3,MR RIVIERE,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,5.665674,45.942684,0.67,street,Chemin sous Riviere 01260 Valromey-sur-Séran,01414_0100,D,CHEMIN SOUS RIVIERE,
353173255,00012,35317325500012,O,,,,,2019-01-11T10:18:23,true,1,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377991211,00014,37799121100014,O,1990-05-14,NN,,,2019-01-11T10:18:23,false,3,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378001812,00031,37800181200031,O,1994-02-21,NN,,,2019-01-11T10:18:23,false,4,,,,,VOGLAND,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3B,NAF1993,O,5.656251,45.888738,0.91,street,Rue de Vogland 01260 Valromey-sur-Séran,01036_0730,G,RUE DE VOGLAND,
379998651,00010,37999865100010,O,1989-07-23,NN,,,2019-01-14T20:45:52,true,3,,,,,MAIRIE,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.681697,45.890909,0.9,street,Place de la Mairie (Vieu) 01260 Valromey-sur-Séran,01442_0032,G,PLACE DE LA MAIRIE,VIEU
383777430,00018,38377743000018,O,1991-10-31,NN,,,2019-01-14T20:45:45,true,6,,,,,,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
384667432,00023,38466743200023,O,2010-10-01,,,,2019-01-11T10:18:23,true,2,,,,LOT,PRECEYA,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,5.667238,45.872709,0.84,street,Lotissement Preceya 01260 Valromey-sur-Séran,01036_a020,G,LOTISSEMENT PRECEYA,
384706677,00018,38470667700018,O,1992-03-03,NN,,,2019-01-14T20:48:50,false,4,,,,,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4B,NAF1993,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
385106158,00020,38510615800020,O,1994-12-30,NN,,,2019-01-14T20:48:41,false,2,,,,,DON,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,5.691574,45.881251,0.9,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
385106158,00061,38510615800061,O,2005-06-01,,,,2019-01-14T20:48:43,false,2,,,,,SOUS CHASSIN,01260,VALROMEY-SUR-SERAN,,,01036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.3061641,46.2463602,0.75,poi.bus_stop,Chassignt-sous-Dun - Bif. Vieux Bourg (Arrêt de bus) Chassigny-sous-Dun,https://osm.org/node/2781963489,G,,