siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064101058,00010,06410105800010,O,1964-01-01,NN,,,,true,1,,24,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,15.8C,NAF1993,O,-1.14684,47.201218,0.93,housenumber,24 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00024,G,24 RUE DE BRETAGNE,LA CHAUSSAIRE
064101140,00016,06410114000016,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1979-08-09,F,,,,,62.11,NAP,N,-1.14655,47.200866,0.53,street,Rue du Centre (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0025,G,RUE DU CENTRE,LA CHAUSSAIRE
066100918,00011,06610091800011,O,,,,,,true,1,,15,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.147822,47.200862,0.93,interpolation,15 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,,G,13 RUE DE BRETAGNE,LA CHAUSSAIRE
066103938,00016,06610393800016,O,,,,,,true,1,,18,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.146593,47.201254,0.93,housenumber,18 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00018,G,18 RUE DE BRETAGNE,LA CHAUSSAIRE
071100705,00020,07110070500020,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,51.2E,NAF1993,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
300378072,00015,30037807200015,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300926375,00019,30092637500019,O,,NN,,,,true,1,,7,,RUE,BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.22,NAP,N,-1.147259,47.201044,0.93,housenumber,7 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00007,G,7 RUE DE BRETAGNE,LA CHAUSSAIRE
304470081,00015,30447008100015,O,1957-01-01,NN,,,,true,1,,9,,RUE,BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,-1.147374,47.201008,0.93,housenumber,9 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00009,G,9 RUE DE BRETAGNE,LA CHAUSSAIRE
306159864,00017,30615986400017,O,,NN,,,,true,1,,34,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,O,-1.147708,47.201026,0.93,housenumber,34 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00034,G,34 RUE DE BRETAGNE,LA CHAUSSAIRE
307971275,00010,30797127500010,O,,NN,,,,true,1,,19,,RTE,DU MOULIN,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
312831092,00027,31283109200027,O,,NN,,,,true,1,,43,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2A,NAF1993,O,-1.150847,47.200723,0.93,housenumber,43 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00043,G,43 RUE DE BRETAGNE,LA CHAUSSAIRE
314688326,00011,31468832600011,O,,NN,,,,true,1,,,,RTE,DU PUISET DORE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,-1.1122292,47.2328089,0.77,poi.cemetery,Cimetière du Puiset-Doré Montrevault-sur-Èvre,https://osm.org/way/134200162,G,,
314739160,00013,31473916000013,O,,NN,,,,true,1,,,,RUE,DU CENTRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-1.14655,47.200866,0.93,street,Rue du Centre (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0025,G,RUE DU CENTRE,LA CHAUSSAIRE
315065938,00013,31506593800013,O,,,,,,true,1,,,,,,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
315769331,00010,31576933100010,O,1979-01-01,NN,,,,true,1,,18,,RUE,DES MOULINS,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8C,NAF1993,N,-1.147574,47.200396,0.95,housenumber,18 Rue des Moulins 49110 Montrevault-sur-Èvre,49085_0038_00018,G,18 RUE DES MOULINS,
315823518,00016,31582351800016,O,1979-01-01,NN,,,,true,1,,18,,RUE,DES MOULINS,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8C,NAF1993,N,-1.147574,47.200396,0.95,housenumber,18 Rue des Moulins 49110 Montrevault-sur-Èvre,49085_0038_00018,G,18 RUE DES MOULINS,
315823526,00019,31582352600019,O,1965-01-01,NN,,,,true,1,,18,,RUE,DES MOULINS,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8C,NAF1993,N,-1.147574,47.200396,0.95,housenumber,18 Rue des Moulins 49110 Montrevault-sur-Èvre,49085_0038_00018,G,18 RUE DES MOULINS,
323010272,00017,32301027200017,O,,,,,,true,1,,34,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,-1.147708,47.201026,0.93,housenumber,34 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00034,G,34 RUE DE BRETAGNE,LA CHAUSSAIRE
324617315,00019,32461731500019,O,,NN,,,,true,1,,1,,RUE,DES MAUGES,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-1.14015,47.201491,0.93,housenumber,1 Rue des Mauges (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0036_00001,G,1 RUE DES MAUGES,LA CHAUSSAIRE
324723741,00017,32472374100017,O,,NN,,,,true,1,,,,,LE PATIS,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-1.16237,47.206375,0.92,street,Lieu Dit le Patis la Chaussaire 49110 Montrevault-sur-Èvre,49085_b285,G,LIEU DIT LE PATIS LA CHAUSSAIRE,
324833284,00015,32483328400015,O,,,,,,true,1,,1,,RUE,DES MAUGES,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.4C,NAF1993,N,-1.14015,47.201491,0.93,housenumber,1 Rue des Mauges (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0036_00001,G,1 RUE DES MAUGES,LA CHAUSSAIRE
327750675,00016,32775067500016,O,,,,,,true,1,,18,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,-1.146593,47.201254,0.93,housenumber,18 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00018,G,18 RUE DE BRETAGNE,LA CHAUSSAIRE
328672951,00014,32867295100014,O,1983-10-28,NN,,,,true,1,,,,,LE PLESSIS FLEURI,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.135475,47.22009,0.95,street,Le Plessis Fleuri 49110 Montrevault-sur-Èvre,49085_b528,G,LE PLESSIS FLEURI,
328876511,00010,32887651100010,O,,,,,,true,1,,,,RTE,DU MOULIN,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,35.01,NAP,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
334575289,00015,33457528900015,O,,NN,,,,true,1,,,,,LE VERRET,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.1377,47.204483,0.84,street,Lieu Dit le Petit Verret 49110 Montrevault-sur-Èvre,49085_b327,G,LIEU DIT LE PETIT VERRET,
339368185,00015,33936818500015,O,1900-01-01,NN,,,2014-06-04T11:18:37,false,4,,4,,RUE,DE LA LOIRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-1.145399,47.201638,0.95,housenumber,4 Rue de la Loire 49110 Montrevault-sur-Èvre,49085_0035_00004,G,4 RUE DE LA LOIRE,
389962218,00019,38996221800019,O,1993-01-01,NN,,,,true,1,,,,,LA BODINIERE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-1.159726,47.201659,0.92,street,Lieu Dit la Bodiniere Chaussaire 49110 Montrevault-sur-Èvre,49085_b037,G,LIEU DIT LA BODINIERE CHAUSSAIRE,
394343586,00019,39434358600019,O,,NN,,,,true,1,,16,,RUE,DE LA LOIRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,-1.144537,47.203544,0.95,housenumber,16 Rue de la Loire 49110 Montrevault-sur-Èvre,49085_0035_00016,G,16 RUE DE LA LOIRE,
400682746,00013,40068274600013,O,,NN,,,,true,1,,2,,RUE,DES MAUGES,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.4C,NAF1993,N,-1.143793,47.200824,0.93,housenumber,2 Rue des Mauges (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0036_00002,G,2 RUE DES MAUGES,LA CHAUSSAIRE
410797435,00014,41079743500014,O,1992-05-01,NN,,,,true,1,,68,,RUE,BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1G,NAF1993,N,-1.149681,47.200681,0.93,housenumber,68 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00068,G,68 RUE DE BRETAGNE,LA CHAUSSAIRE
413040627,00015,41304062700015,O,1983-12-31,NN,,,,true,1,,,,,ST PIERRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,-1.148352,47.212364,0.75,street,Lieu Dit Saint Pierre 49110 Montrevault-sur-Èvre,49085_b501,G,LIEU DIT SAINT PIERRE,
414450577,00013,41445057700013,O,1990-01-01,NN,,,,true,1,,,,,LA GAZILLERE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1F,NAF1993,N,-1.157193,47.194523,0.8,street,Lieu Dit la Gazilliere 49110 Montrevault-sur-Èvre,49218_p5a74w,G,LIEU DIT LA GAZILLIERE,
420025546,00011,42002554600011,O,1998-08-01,,,,,true,1,,,,,ST PIERRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,-1.148352,47.212364,0.75,street,Lieu Dit Saint Pierre 49110 Montrevault-sur-Èvre,49085_b501,G,LIEU DIT SAINT PIERRE,
430669473,00018,43066947300018,O,1992-11-20,,,,,true,1,,,,,LA POIRIERE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,-1.168166,47.197301,0.95,street,La Poirière 49110 Montrevault-sur-Èvre,49218_6bbgkq,G,LA POIRIERE,
786140285,00010,78614028500010,O,,NN,,,,true,1,,,,,GRANDE RUE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,22.02,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
786140301,00015,78614030100015,O,,NN,,,,true,1,,34,,RUE,DE BRETAGNE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.60,NAP,N,-1.147708,47.201026,0.93,housenumber,34 Rue de Bretagne (La Chaussaire) 49110 Montrevault-sur-Èvre,49085_0023_00034,G,34 RUE DE BRETAGNE,LA CHAUSSAIRE
786140335,00013,78614033500013,O,,NN,,,,true,1,,,,,BOURG,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786140376,00017,78614037600017,O,,,,,,true,1,,,,,,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
786140418,00017,78614041800017,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
788348944,00018,78834894400018,O,,NN,,,,true,1,,3,,RUE,DE LA LOIRE,49600,LA CHAUSSAIRE,,,49085,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,89.03,NAP,N,-1.145308,47.202303,0.95,housenumber,3 Rue de la Loire 49110 Montrevault-sur-Èvre,49085_0035_00003,G,3 RUE DE LA LOIRE,
