siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096011903,00018,09601190300018,O,1960-01-01,NN,,,2016-01-13T15:55:12,true,4,,,,,,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
096511563,00023,09651156300023,O,1900-01-01,NN,,,2016-01-13T17:11:01,true,3,,,,LD,CHAMPFOSSE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
096611413,00020,09661141300020,O,,NN,,,,true,1,,,,,,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
096910906,00021,09691090600021,O,,NN,,,,true,1,,,,LD,SAINT MARC,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2P,NAF1993,O,0.109751,48.482878,0.94,street,Saint Marc 61250 Écouves,61341_B094,G,SAINT MARC,
097010458,00012,09701045800012,O,1900-01-01,NN,,,2008-11-07T00:16:26,true,4,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,45.4C,NAF1993,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
097010847,00016,09701084700016,O,1970-01-01,NN,,,2016-01-13T17:10:58,true,3,,,,,LE MESNIL SEBERT,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.138641,48.500225,0.64,street,Menil-Sebert 61250 Écouves,61175_B063,G,MENIL SEBERT,
097110332,00018,09711033200018,O,,NN,,,,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.07,NAP,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
097310205,00022,09731020500022,O,1981-10-06,NN,,,,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,52.2C,NAF1993,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00015,20005370000015,O,2016-01-01,12,2020,,2022-08-29T09:05:11,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00023,20005370000023,O,2016-01-01,03,2020,,2022-08-29T09:05:11,false,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00031,20005370000031,O,2016-01-01,02,2020,,2022-08-29T09:05:11,false,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00049,20005370000049,O,2016-01-01,,,,2021-12-15T09:23:38,false,2,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-12-08,F,COMMUNE DELEGUEE DE FORGES,,,,84.11Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00056,20005370000056,O,2016-01-01,,,,2021-12-15T09:25:54,false,2,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-12-08,F,COMMUNE DELEGUEE DE RADON,,,,84.11Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053700,00064,20005370000064,O,2016-01-01,,,,2021-12-15T09:30:58,false,2,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-12-08,F,COMMUNE DELEGUEE DE VINGT HANAPS,,,,84.11Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
200053718,00017,20005371800017,O,2016-01-01,,,,2015-10-01T09:59:00,true,1,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216101758,00011,21610175800011,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216101758,00029,21610175800029,O,1983-12-21,NN,,,2016-01-13T16:51:58,false,4,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216101758,00037,21610175800037,O,1998-12-25,NN,,,2016-02-13T12:45:42,false,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216101758,00045,21610175800045,O,2004-02-25,,,,2016-02-13T12:45:42,false,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00014,21610341600014,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00022,21610341600022,O,1983-12-21,NN,,,2016-04-26T01:25:03,false,5,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00030,21610341600030,O,1998-12-25,NN,,,2016-02-13T12:53:26,false,3,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00048,21610341600048,O,1998-12-25,NN,,,2016-02-13T12:53:26,false,3,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00055,21610341600055,O,2000-01-01,NN,,,2016-02-13T12:53:26,false,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216103416,00063,21610341600063,O,1995-12-25,NN,,,2016-02-13T12:53:26,false,3,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216105098,00018,21610509800018,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216105098,00026,21610509800026,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,5,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
216105098,00034,21610509800034,O,2000-01-01,NN,,,2016-01-13T15:55:06,false,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2010-03-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
256101668,00018,25610166800018,O,1983-03-01,03,2020,,2022-08-29T09:10:06,true,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
256102294,00012,25610229400012,O,1983-03-01,NN,,,2016-01-13T15:55:14,true,4,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,84.13Z,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
266103449,00010,26610344900010,O,1995-12-25,NN,,,2016-02-13T12:52:05,true,3,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
266103530,00017,26610353000017,O,1995-12-25,NN,,,2016-02-13T12:52:06,true,3,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
266103563,00018,26610356300018,O,1995-12-25,NN,,,2016-02-13T12:52:06,true,3,MAIRIE,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
276100039,00011,27610003900011,O,,,,,,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
276100054,00010,27610005400010,O,,,,,,true,1,,,,,,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304675838,00052,30467583800052,O,1983-07-01,NN,,,2016-01-13T16:51:59,true,4,,,,,LES MAISONS NEUVES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,0.118062,48.500619,0.93,street,Lieu Dit les Maisons Neuves 61250 Écouves,61175_B054,G,LIEU DIT LES MAISONS NEUVES,
306052663,00011,30605266300011,O,1900-01-01,NN,,,2006-12-15T00:16:01,false,3,,,,LD,GRAND CHAMP,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,,,N,0.078954,48.486315,0.92,street,Lieu Dit le Grand Champ 61250 Écouves,61341_B047,G,LIEU DIT LE GRAND CHAMP,
311271332,00034,31127133200034,O,1999-02-01,NN,,,2009-02-08T05:50:22,true,4,,19,,,LES LIERRES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.104825,48.501448,0.81,housenumber,19 Lotissement des Lierres 61250 Écouves,61341_18zfhj_00019,G,19 LOTISSEMENT DES LIERRES,
311434427,00028,31143442700028,O,,,,,,true,1,,20,,ALL,DES CHENES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,45.2V,NAF1993,N,0.10798,48.505929,0.84,housenumber,20 Allee des Chenes (Radon) 61250 Écouves,61341_0007_00020,G,20 ALLEE DES CHENES,RADON
311441224,00012,31144122400012,O,,,,,2006-11-25T09:28:34,true,1,,,,,LA GRANDE FERRIERE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,85.01,NAP,N,0.102901,48.504487,0.94,street,La Grande Ferriere 61250 Écouves,61341_B050,G,LA GRANDE FERRIERE,
313365959,00011,31336595900011,O,,,,,,true,1,,,,,CIDEX 1660,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
314319203,00027,31431920300027,O,1982-06-28,NN,,,,true,1,,,,LD,LE SOUCI,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,51.4Q,NAF1993,O,0.106453,48.500009,0.63,street,Route du Souci 61250 Écouves,61341_0041,G,ROUTE DU SOUCI,
314566126,00012,31456612600012,O,,,,,,true,1,,,,,AVOISE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,01.00,NAP,N,0.098962,48.493021,0.94,street,Avoise 61250 Écouves,61341_0neeud,G,AVOISE,
315578039,00028,31557803900028,O,1991-02-01,NN,,,,false,3,,,,LD,LE SOUCI,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.4Q,NAF1993,N,0.106453,48.500009,0.63,street,Route du Souci 61250 Écouves,61341_0041,G,ROUTE DU SOUCI,
316398890,00046,31639889000046,O,2010-04-01,,,,2016-01-13T17:11:03,true,2,,,,,LES MEUDIERES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,0.130948,48.525297,0.66,street,Les Mesieres 61250 Écouves,61341_7jpysd,G,LES MESIERES,
317500999,00030,31750099900030,O,2018-01-02,,,7420ZR,2021-02-23T10:42:25,true,1,RADON,18,,,LOTISSEMENT DES LIERRES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,SOLAIR VIDEO,74.20Z,NAFRev2,N,0.104742,48.501214,0.95,housenumber,18 Lotissement des Lierres 61250 Écouves,61341_18zfhj_00018,G,18 LOTISSEMENT DES LIERRES,
317794451,00037,31779445100037,O,1993-01-01,NN,,,2007-05-19T09:00:26,true,4,LE BOURG,,,,ZONE ARTISANALE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4N,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318483161,00010,31848316100010,O,1900-01-01,NN,,,2006-10-27T00:59:52,true,3,,,,LD,LES RAGOTIERES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,70.2C,NAFRev1,N,0.069653,48.492609,0.87,street,Lieu Dit les Ragottieres 61250 Écouves,61341_x0qerg,G,LIEU DIT LES RAGOTTIERES,
318822483,00018,31882248300018,O,,NN,,,,true,1,,,,LD,LES GATEY,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,0.109518,48.494015,0.47,street,Les Gillettes Radon 61250 Écouves,61341_B043,G,LES GILLETTES RADON,
319753489,00016,31975348900016,O,1980-09-01,NN,,,,true,1,,,,,LA VIGNE CIDEX 1645,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321443533,00013,32144353300013,O,,,,,,true,1,,,,LOT,DES LIERRES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.102956,48.500964,0.88,street,Lotissement des Lierres 61250 Écouves,61341_18zfhj,G,LOTISSEMENT DES LIERRES,
321601023,00013,32160102300013,O,,,,,,true,1,,,,,,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322319930,00028,32231993000028,O,1999-01-18,NN,,,2008-11-07T00:38:38,true,3,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
322640871,00016,32264087100016,O,1981-09-01,NN,,,2019-09-11T13:21:18,true,5,RADON,,,,LE MARAIS,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.11Z,NAFRev2,O,0.095333,48.490467,0.95,street,Le Marais 61250 Écouves,61341_ovjezw,G,LE MARAIS,
322856329,00014,32285632900014,O,1981-10-16,,,,,false,3,,,,,LA VIGNE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.074899,48.489022,0.94,street,La Vigne 61250 Écouves,61341_2y3kk2,G,LA VIGNE,
322888322,00011,32288832200011,O,,NN,,,,true,1,,,,,LOT LES LIERRES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,35.01,NAP,N,0.101993,48.501151,0.73,street,Les Lierres 61250 Écouves,61341_uktkeq,G,LES LIERRES,
323366542,00039,32336654200039,O,1999-01-01,,,,2006-11-25T09:54:24,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
323443655,00010,32344365500010,O,,NN,,,,true,1,,,,RTE,DE L ETANG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.30,NAP,N,0.10159,48.504508,0.83,street,Route de l’Etang 61250 Écouves,61341_B105,G,ROUTE DE L ETANG,
325442028,00016,32544202800016,O,,,,,,true,1,,1,,ALL,DES PEUPLIERS,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,0.106164,48.505476,0.86,housenumber,1 Allée des Peupliers 61250 Écouves,61341_0035_00001,G,1 ALLEE DES PEUPLIERS,
326135357,00019,32613535700019,O,1983-01-01,03,2020,,2022-08-29T09:19:10,true,5,,,,,LES ECOULOUETTES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,46.22Z,NAFRev2,O,0.119724,48.506887,0.94,street,Les Ecoulouettes 61250 Écouves,61341_64damf,G,LES ECOULOUETTES,
326148525,00032,32614852500032,O,2003-03-01,NN,,,2016-01-13T16:51:55,false,6,,,,,LES PETITES MOTTES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2012-10-01,F,ATELIER DES 3C,,,,95.29Z,NAFRev2,N,0.112424,48.495499,0.65,street,Lieu Dit la Petite Motte 61250 Écouves,61175_B074,G,LIEU DIT LA PETITE MOTTE,
326403631,00012,32640363100012,O,1983-02-01,NN,,,2016-01-13T17:10:54,true,3,,,,,LES TOURELLES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.116789,48.496044,0.94,street,Les Tourelles 61250 Écouves,61341_1jleg8,G,LES TOURELLES,
326403730,00012,32640373000012,O,1983-01-10,NN,,,2013-05-18T03:17:51,true,5,,,,,LE PLEY,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,O,0.146103,48.5253,0.46,street,Le Pigeon Blanc 61250 Écouves,61509_B073,G,LE PIGEON BLANC,
326403748,00014,32640374800014,O,,NN,,,,true,1,,,,,LONDEAU,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.2A,NAF1993,N,0.107277,48.481907,0.94,street,Londeau 61250 Écouves,61341_3q533e,G,LONDEAU,
326414752,00013,32641475200013,O,1983-01-17,NN,,,2016-01-13T16:52:00,true,3,,,,,LA MOTTE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.113545,48.492014,0.94,street,La Motte 61250 Écouves,61341_qktuwk,G,LA MOTTE,
326475530,00019,32647553000019,O,1983-01-01,NN,,,2016-01-13T15:46:32,true,3,,,,,LES BOULAYS,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.12487,48.530327,0.71,street,Les Boulaies 61250 Écouves,61341_zo8a2r,G,LES BOULAIES,
326721586,00013,32672158600013,O,,NN,,,,true,1,,,,,BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,84.10,NAP,N,0.100663,48.502684,0.92,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
327249454,00015,32724945400015,O,1983-04-01,NN,,,2016-01-21T06:12:28,true,3,,,,,LE FROU,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.122183,48.531866,0.94,street,Le Frou 61250 Écouves,61341_md1cve,G,LE FROU,
328211388,00017,32821138800017,O,1983-10-03,NN,,,2016-01-22T13:30:43,true,5,,,,,LES FOSSES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,N,0.118928,48.513158,0.92,street,Lieu Dit les Fosses 61250 Écouves,61341_qeie3k,G,LIEU DIT LES FOSSES,
328327184,00011,32832718400011,O,,NN,,,,true,1,,13,,ALL,DE LA FORET,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,55.4A,NAF1993,N,0.104869,48.506916,0.86,housenumber,13 Allée de la Forêt 61250 Écouves,61341_0018_00013,G,13 ALLEE DE LA FORET,
328748355,00018,32874835500018,O,1984-01-01,NN,,,2016-01-13T16:52:00,false,4,,,,,LA MOTTE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.113545,48.492014,0.94,street,La Motte 61250 Écouves,61341_qktuwk,G,LA MOTTE,
328785175,00014,32878517500014,O,1984-01-01,,,,2008-09-04T15:18:24,true,4,,,,,LES RAGOTTIERES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.069653,48.492609,0.93,street,Lieu Dit les Ragottieres 61250 Écouves,61341_x0qerg,G,LIEU DIT LES RAGOTTIERES,
328920202,00012,32892020200012,O,,,,,,true,1,,,,,ALLEE DES CHENES N2,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,87.05,NAP,N,0.106879,48.505138,0.81,street,Allee des Chenes (Radon) 61250 Écouves,61341_0007,G,ALLEE DES CHENES,RADON
329400618,00032,32940061800032,O,2015-05-02,NN,,,2021-02-23T10:50:14,true,1,,9,,ALL,DE LA FORET,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,71.12B,NAFRev2,N,0.105164,48.506731,0.85,housenumber,9 Allée de la Forêt 61250 Écouves,61341_0018_00009,G,9 ALLEE DE LA FORET,
331853481,00017,33185348100017,O,1985-01-01,NN,,,2007-01-18T09:19:59,true,3,,,,,LA CARTAUFERIE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.098221,48.507758,0.51,street,La Casaquinerie 61250 Écouves,61341_t22xoa,G,LA CASAQUINERIE,
332685155,00019,33268515500019,O,,NN,,,,true,1,,,,,LA GRANDE FERRIERE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,60.09,NAP,N,0.102901,48.504487,0.94,street,La Grande Ferriere 61250 Écouves,61341_B050,G,LA GRANDE FERRIERE,
332978774,00062,33297877400062,O,1993-07-09,NN,,,2022-06-29T12:56:28,true,1,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,45.4C,NAF1993,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
333355832,00010,33335583200010,O,1985-08-08,NN,,,2017-05-04T04:44:24,true,3,,,,,CHATEAU DES TOURELLES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.116789,48.496044,0.55,street,Les Tourelles 61250 Écouves,61341_1jleg8,G,LES TOURELLES,
333639854,00012,33363985400012,O,,NN,,,,true,1,,,,,LES VAUX,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.08556,48.480192,0.82,street,Les Vallonneaux 61250 Écouves,61341_pmlxy2,G,LES VALLONNEAUX,
333982205,00010,33398220500010,O,,NN,,,,true,1,,19,,CITE,LES LIERRES,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,52.4A,NAF1993,N,0.101993,48.501151,0.6,street,Les Lierres 61250 Écouves,61341_uktkeq,G,LES LIERRES,
334067972,00011,33406797200011,O,1985-10-14,NN,,,2020-08-08T03:54:00,true,3,,,,,LA GRANDE FERRIERE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.102901,48.504487,0.94,street,La Grande Ferriere 61250 Écouves,61341_B050,G,LA GRANDE FERRIERE,
334620291,00032,33462029100032,O,2011-05-09,,,,2016-01-13T16:51:54,false,2,,,,,LIEUDIT LA PETITE MOTTE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2012-10-01,F,MT PEINTURE,,,,43.34Z,NAFRev2,N,0.112424,48.495499,0.93,street,Lieu Dit la Petite Motte 61250 Écouves,61175_B074,G,LIEU DIT LA PETITE MOTTE,
338385735,00026,33838573500026,O,1994-08-01,NN,,,2016-01-13T16:44:14,true,5,,,,,LA PETITE AUBERGE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.142141,48.519612,0.94,street,La Petite Auberge 61250 Écouves,61509_B069,G,LA PETITE AUBERGE,
338467541,00011,33846754100011,O,1986-07-28,NN,,,2016-01-21T03:13:13,true,3,,,,,LE VERGER,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.142521,48.509063,0.91,street,Le Verger Vingt-Hanaps 61250 Écouves,61509_B085,G,LE VERGER VINGT HANAPS,
338654197,00023,33865419700023,O,2022-11-15,,,,2023-01-07T05:58:28,true,1,,9,,ALL,DE LA FORET RADON,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,68.20B,NAFRev2,N,0.105164,48.506731,0.66,housenumber,9 Allée de la Forêt 61250 Écouves,61341_0018_00009,G,9 ALLEE DE LA FORET,
338898281,00021,33889828100021,O,1990-01-01,02,2020,4312AZ,2022-08-29T09:25:19,true,6,,8,,RTE,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,02.40Z,NAFRev2,O,0.100663,48.502684,0.56,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
338898281,00039,33889828100039,O,2008-01-01,,,,2022-05-23T07:37:08,false,2,,24,,,LE SOUCI,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,02.40Z,NAFRev2,N,0.106453,48.500009,0.63,street,Route du Souci 61250 Écouves,61341_0041,G,ROUTE DU SOUCI,
338946221,00037,33894622100037,O,2010-11-15,,,,2015-09-10T14:25:09,false,2,,,,,LE BOURG,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,86.90E,NAFRev2,N,0.100663,48.502684,0.93,street,Le Bourg Radon 61250 Écouves,61341_B008,G,LE BOURG RADON,
338946221,00045,33894622100045,O,2015-08-15,,,,2021-02-23T10:55:20,true,1,,10,B,RTE,DE LA CHAPELLE,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,86.90E,NAFRev2,N,0.103962,48.502802,0.8,housenumber,10bis Route de la Chapelle 61250 Écouves,61341_0009_00010_bis,G,10BIS ROUTE DE LA CHAPELLE,
339035784,00018,33903578400018,O,1986-09-01,NN,,,,true,3,,,,,,61250,ECOUVES,,,61341,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,