id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813110,2021-02-05,000001,Vente,1000,,,LABURQUE,B026,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.766659,44.133709
2021-813206,2021-02-18,000001,Vente,80000,88,,SAUMADE,B048,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,S,sols,,,3567,0.764267,44.131787
2021-814067,2021-04-06,000001,Vente,155000,90,,LABEYRIE,B023,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,0.765721,44.130275
2021-814067,2021-04-06,000001,Vente,155000,90,,LABEYRIE,B023,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,0.765721,44.130275
2021-814067,2021-04-06,000001,Vente,155000,90,,LABEYRIE,B023,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0735,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,2300,0.765721,44.130275
2021-814111,2021-02-18,000001,Vente,185000,5221,,SIMAN,B049,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0882,,,,,,,,,,,,,0,1,Maison,80,6,AG,terrains d'agrément,,,1514,0.756232,44.130407
2021-814111,2021-02-18,000001,Vente,185000,5221,,SIMAN,B049,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0882,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,1140,0.756232,44.130407
2021-815237,2021-06-01,000002,Vente,2200,,,SIMAN,B049,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.753033,44.130575
2021-815237,2021-06-01,000002,Vente,2200,,,SIMAN,B049,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.752873,44.130446
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1880,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1523,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,6597,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,1,Maison,116,4,BP,peupleraies,,,6597,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,134,B,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0725,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1880,0.757335,44.135806
2021-815655,2021-06-10,000001,Vente,195000,,,DUFFOUR,B020,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0918,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4964,0.757137,44.136183
2021-815746,2021-06-14,000001,Vente,1000,,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.762774,44.136656
2021-816434,2021-06-23,000001,Vente,40000,,,BARRAC,B002,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.756763,44.130604
2021-816434,2021-06-23,000001,Vente,40000,,,BARRAC,B002,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1229,0.756107,44.130768
2021-818550,2021-09-16,000001,Vente,80000,,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0315,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,185,0.762618,44.138255
2021-818550,2021-09-16,000001,Vente,80000,10,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.762422,44.138073
2021-818550,2021-09-16,000001,Vente,80000,10,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0316,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,105,0.762422,44.138073
2021-818788,2021-09-29,000001,Vente,128000,101,,LESCARRE,B031,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1288,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,2340,0.765556,44.123266
2021-818788,2021-09-29,000001,Vente,128000,101,,LESCARRE,B031,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2340,0.765556,44.123266
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1216,,,,,,,,,,,,,0,,,,,L,landes,,,3329,0.764227,44.127702
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1230,,,,,,,,,,,,,0,,,,,L,landes,,,3943,0.76315,44.128181
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1232,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.76379,44.128234
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1234,,,,,,,,,,,,,0,,,,,L,landes,,,2067,0.763832,44.127905
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1238,,,,,,,,,,,,,0,,,,,L,landes,,,678,0.762921,44.128316
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1240,,,,,,,,,,,,,0,,,,,L,landes,,,902,0.762716,44.128277
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1242,,,,,,,,,,,,,0,,,,,L,landes,,,916,0.762494,44.128232
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1255,,,,,,,,,,,,,0,,,,,L,landes,,,371,0.76232,44.127659
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1256,,,,,,,,,,,,,0,,,,,L,landes,,,2065,0.762461,44.127473
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1257,,,,,,,,,,,,,0,,,,,L,landes,,,1862,0.762696,44.127495
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1258,,,,,,,,,,,,,0,,,,,L,landes,,,3469,0.763076,44.127423
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1260,,,,,,,,,,,,,0,,,,,L,landes,,,6023,0.764182,44.127119
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1263,,,,,,,,,,,,,0,,,,,L,landes,,,1245,0.763494,44.127901
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1264,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.763611,44.127747
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1271,,,,,,,,,,,,,0,,,,,L,landes,,,58,0.764686,44.127399
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1272,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.764886,44.127434
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1273,,,,,,,,,,,,,0,,,,,L,landes,,,118,0.765012,44.127451
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1274,,,,,,,,,,,,,0,,,,,L,landes,,,140,0.765283,44.127474
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1275,,,,,,,,,,,,,0,,,,,L,landes,,,189,0.765697,44.127521
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1276,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.766085,44.127552
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1277,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.766246,44.127574
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1278,,,,,,,,,,,,,0,,,,,L,landes,,,98,0.76637,44.127587
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1279,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.766542,44.127606
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1280,,,,,,,,,,,,,0,,,,,L,landes,,,315,0.766784,44.127637
2021-819470,2021-10-25,000001,Vente,9829,,,COULEAU,B016,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1281,,,,,,,,,,,,,0,,,,,L,landes,,,159,0.766539,44.127561
2021-819470,2021-10-25,000001,Vente,9829,,,COULEAU,B016,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1282,,,,,,,,,,,,,0,,,,,L,landes,,,414,0.765381,44.127436
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1283,,,,,,,,,,,,,0,,,,,L,landes,,,37,0.764824,44.12744
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1286,,,,,,,,,,,,,0,,,,,L,landes,,,168,0.7647,44.127435
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1290,,,,,,,,,,,,,0,,,,,L,landes,,,5,0.761656,44.12821
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,241,0.76171,44.128141
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1294,,,,,,,,,,,,,0,,,,,L,landes,,,1143,0.761888,44.127816
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,2863,0.762091,44.127477
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1298,,,,,,,,,,,,,0,,,,,L,landes,,,142,0.762109,44.127051
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1300,,,,,,,,,,,,,0,,,,,L,landes,,,1216,0.762259,44.12686
2021-819470,2021-10-25,000001,Vente,9829,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1302,,,,,,,,,,,,,0,,,,,L,landes,,,13993,0.763062,44.12681
2021-819936,2021-11-05,000001,Vente,210000,,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0313,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,0.762385,44.138352
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,1,Maison,359,11,S,sols,,,1000,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,0.762156,44.138017
2021-819936,2021-11-05,000001,Vente,210000,9,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1042,,,,,,,,,,,,,0,1,Maison,359,11,AG,terrains d'agrément,,,2247,0.762156,44.138017
2021-820304,2021-11-25,000002,Vente,305150,,,SAINT PHILIP,B045,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000A0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,115416,0.754273,44.13699
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1218,,,,,,,,,,,,,0,,,,,L,landes,,,328,0.761964,44.12821
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1220,,,,,,,,,,,,,0,,,,,L,landes,,,55,0.761744,44.128236
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1222,,,,,,,,,,,,,0,,,,,L,landes,,,2563,0.758907,44.127297
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1224,,,,,,,,,,,,,0,,,,,L,landes,,,483,0.757895,44.127542
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1226,,,,,,,,,,,,,0,,,,,L,landes,,,2617,0.761084,44.127661
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1236,,,,,,,,,,,,,0,,,,,L,landes,,,16723,0.760041,44.126917
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1244,,,,,,,,,,,,,0,,,,,L,landes,,,782,0.762279,44.128257
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1250,,,,,,,,,,,,,0,,,,,L,landes,,,814,0.760247,44.127222
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1252,,,,,,,,,,,,,0,,,,,L,landes,,,961,0.761599,44.127415
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1261,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.76126,44.127083
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1265,,,,,,,,,,,,,0,,,,,L,landes,,,2781,0.760001,44.125994
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1266,,,,,,,,,,,,,0,,,,,L,landes,,,3606,0.760562,44.126576
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1267,,,,,,,,,,,,,0,,,,,L,landes,,,3693,0.761627,44.126507
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1284,,,,,,,,,,,,,0,,,,,L,landes,,,796,0.761451,44.126509
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1285,,,,,,,,,,,,,0,,,,,L,landes,,,4786,0.761249,44.126787
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1287,,,,,,,,,,,,,0,,,,,L,landes,,,4218,0.760924,44.126726
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1291,,,,,,,,,,,,,0,,,,,L,landes,,,1972,0.76144,44.127635
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1293,,,,,,,,,,,,,0,,,,,L,landes,,,212,0.761684,44.128013
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1295,,,,,,,,,,,,,0,,,,,L,landes,,,1217,0.761742,44.127407
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1297,,,,,,,,,,,,,0,,,,,L,landes,,,217,0.761925,44.12719
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1299,,,,,,,,,,,,,0,,,,,L,landes,,,1832,0.761929,44.126684
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1301,,,,,,,,,,,,,0,,,,,L,landes,,,1771,0.762132,44.12632
2021-820622,2021-12-07,000001,Vente,10170,,,COUTET,B017,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B1303,,,,,,,,,,,,,0,,,,,L,landes,,,334,0.762274,44.126203
2021-820907,2021-12-10,000001,Vente,247000,196,,ROUY,B043,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.772768,44.123986
2021-820907,2021-12-10,000001,Vente,247000,196,,ROUY,B043,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0779,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1800,0.772768,44.123986
2021-821161,2021-12-14,000001,Vente,1000,5001,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.762864,44.137361
2021-821161,2021-12-14,000001,Vente,1000,5001,,LE BOURG,B006,47220,47262,Saint-Nicolas-de-la-Balerme,47,,,472620000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,66,0.762864,44.137361
