id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037440,2019-01-07,000001,Vente,2800,,,LA LOUVIERE,B064,70210,70360,Montdoré,70,,,70360000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5220,6.075849,47.933275
2019-1037440,2019-01-07,000001,Vente,2800,,,LA LOUVIERE,B064,70210,70360,Montdoré,70,,,70360000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,3980,6.075583,47.933354
2019-1037518,2019-01-21,000001,Vente,49000,8,,RUE CLEMENT THOMASSIN,0080,70210,70360,Montdoré,70,,,703600000B0861,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1021,6.080911,47.918725
2019-1037518,2019-01-21,000001,Vente,49000,8,,RUE CLEMENT THOMASSIN,0080,70210,70360,Montdoré,70,,,703600000B0861,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,994,6.080911,47.918725
2019-1037895,2019-02-18,000001,Vente,1068,,,LES QUANQUARDES,B083,70210,70360,Montdoré,70,,,70360000ZL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,6.05661,47.916751
2019-1037895,2019-02-18,000001,Vente,1068,,,LES QUANQUARDES,B083,70210,70360,Montdoré,70,,,70360000ZL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,6.056835,47.916909
2019-1037898,2019-03-14,000001,Vente,2000,,,EN CRIMARD,B039,70210,70360,Montdoré,70,,,70360000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,,,2350,6.083037,47.924281
2019-1037898,2019-03-14,000001,Vente,2000,,,EN CRIMARD,B039,70210,70360,Montdoré,70,,,70360000ZD0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1390,6.083037,47.924281
2019-1037898,2019-03-14,000001,Vente,2000,,,EN CRIMARD,B039,70210,70360,Montdoré,70,,,70360000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,3530,6.083037,47.924281
2019-1038295,2019-05-24,000001,Vente,6000,,,LES CHARMILLES,B026,70210,70360,Montdoré,70,,,70360000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,,,1100,6.073684,47.916601
2019-1038295,2019-05-24,000001,Vente,6000,,,LES CHARMILLES,B026,70210,70360,Montdoré,70,,,70360000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,27720,6.073684,47.916601
2019-1039131,2019-09-25,000001,Vente,450,,,LA MAZETTE,B066,70210,70360,Montdoré,70,,,70360000ZB0005,,,,,,,,,,,,,0,,,,,L,landes,,,2140,6.081048,47.937608
2019-1039408,2019-11-05,000001,Vente,64990,,,LE VILLAGE,B101,70210,70360,Montdoré,70,,,703600000B0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2052,6.080748,47.919902
2019-1039408,2019-11-05,000001,Vente,64990,4,,PL D ONORMONT,0060,70210,70360,Montdoré,70,,,703600000B0453,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,468,6.080612,47.920097
2019-1039408,2019-11-05,000001,Vente,64990,,,LE VILLAGE,B101,70210,70360,Montdoré,70,,,703600000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.081678,47.920088
2019-1039408,2019-11-05,000001,Vente,64990,,,LE VILLAGE,B101,70210,70360,Montdoré,70,,,703600000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,5180,6.081678,47.920088
2019-1039408,2019-11-05,000001,Vente,64990,,,LE VILLAGE,B101,70210,70360,Montdoré,70,,,703600000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.080363,47.920019
2019-1039408,2019-11-05,000001,Vente,64990,,,LE CLOS,B031,70210,70360,Montdoré,70,,,70360000ZD0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),240,6.082027,47.920169
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,4048,6.080664,47.923467
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0045,,,,,,,,,,,,,0,,,,,L,landes,,,1200,6.080664,47.923467
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,4047,6.080664,47.923467
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,4048,6.080664,47.923467
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0045,,,,,,,,,,,,,0,,,,,L,landes,,,424,6.080664,47.923467
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,6.079265,47.924081
2019-1039644,2019-12-17,000001,Vente,84990,,,LE VIEUX CHATEAU,B100,70210,70360,Montdoré,70,,,70360000ZA0070,,,,,,,,,,,,,0,,,,,L,landes,,,4492,6.079422,47.923583
