id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591263,2021-01-11,000002,Vente,5000,44,B,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0210,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,-1.719688,48.162629
2021-591267,2021-01-07,000001,Vente terrain à bâtir,49074,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.725138,48.154838
2021-591355,2021-01-19,000001,Vente,280000,5,C,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0471,,,8,92.13,,,,,,,,,1,1,Maison,90,4,,,,,,-1.718155,48.153963
2021-591355,2021-01-19,000001,Vente,280000,5,C,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0471,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718155,48.153963
2021-591742,2021-01-26,000001,Vente,,,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2104,-1.710767,48.155359
2021-592220,2021-02-10,000001,Vente en l'état futur d'achèvement,187000,11,B,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,6,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2021-592220,2021-02-10,000001,Vente en l'état futur d'achèvement,187000,11,B,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,49,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2021-592220,2021-02-10,000001,Vente en l'état futur d'achèvement,187000,11,B,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,48,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2021-592229,2021-02-26,000001,Vente,377200,5168,,LA CHATAIGNERAIE,B076,35760,35189,Montgermont,35,,,35189000AK0315,,,,,,,,,,,,,0,1,Maison,139,4,BT,taillis simples,,,50,-1.706387,48.144534
2021-592229,2021-02-26,000001,Vente,377200,5168,,LA CHATAIGNERAIE,B076,35760,35189,Montgermont,35,,,35189000AK0315,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,840,-1.706387,48.144534
2021-592229,2021-02-26,000001,Vente,377200,5168,,LA CHATAIGNERAIE,B076,35760,35189,Montgermont,35,,,35189000AK0315,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,318,-1.706387,48.144534
2021-592453,2021-02-26,000001,Vente,141824,6,A,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0515,,7,,,,,,,,,,,0,,,,,,,,,,-1.717552,48.155142
2021-592765,2021-03-24,000001,Vente,245000,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2021-592765,2021-03-24,000001,Vente,245000,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,7,70.08,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.714783,48.155158
2021-592906,2021-03-24,000001,Vente,283000,13,,RUE DE GILBERT,0080,35760,35189,Montgermont,35,,,35189000AC0126,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,807,-1.718054,48.156227
2021-593033,2021-04-01,000001,Vente,600000,5,,RUE EDISON,0042,35760,35189,Montgermont,35,,,35189000AI0125,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1093,0,,,,,,-1.705514,48.154241
2021-593074,2021-04-01,000001,Vente,296000,12,,RUE MICHEL GERARD,0120,35760,35189,Montgermont,35,,,35189000AC0088,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,450,-1.722058,48.156707
2021-593227,2021-04-19,000001,Vente,800000,1,B,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0290,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,1577,-1.703251,48.148794
2021-593227,2021-04-19,000001,Vente,800000,1,B,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0290,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,500,-1.703251,48.148794
2021-593322,2021-04-07,000001,Vente,4000,,,RUE DE LA MAREBAUDIERE,0105,35760,35189,Montgermont,35,,,35189000AE0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,-1.717927,48.150831
2021-593489,2021-04-26,000001,Vente,255000,4,,MAIL ERIC TABARLY,0191,35760,35189,Montgermont,35,,,35189000AE0407,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,225,-1.71744,48.153775
2021-593489,2021-04-26,000001,Vente,255000,1,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0429,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717464,48.153882
2021-593772,2021-03-09,000001,Vente,270000,11,,RUE DE LA METRIE,0110,35760,35189,Montgermont,35,,,35189000AH0021,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1018,-1.709095,48.153533
2021-593772,2021-03-09,000001,Vente,270000,11,,RUE DE LA METRIE,0110,35760,35189,Montgermont,35,,,35189000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1018,-1.709095,48.153533
2021-594057,2021-04-21,000001,Vente,254000,4,,RUE DE LA BELLE EPINE,0018,35760,35189,Montgermont,35,,,35189000AH0104,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,394,-1.711969,48.15496
2021-594061,2021-04-30,000001,Vente,280000,5,,RUE DU CHAMP MADAME,0027,35760,35189,Montgermont,35,,,35189000AB0102,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,282,-1.716411,48.160058
2021-594064,2021-05-10,000001,Vente,323000,5,,ALL GEORGES BRASSENS,0065,35760,35189,Montgermont,35,,,35189000AE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,326,-1.713815,48.154792
2021-594064,2021-05-10,000001,Vente,323000,5,,ALL GEORGES BRASSENS,0065,35760,35189,Montgermont,35,,,35189000AE0175,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,326,-1.713815,48.154792
2021-594068,2021-04-30,000001,Vente,185000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2021-594068,2021-04-30,000001,Vente,185000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2021-594068,2021-04-30,000001,Vente,185000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,18,67.69,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.715977,48.153559
2021-594077,2021-04-28,000001,Vente,320000,2,,RUE DE PACE,0140,35760,35189,Montgermont,35,,,35189000AC0156,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,610,-1.721419,48.155849
2021-594199,2021-05-10,000001,Vente,334000,7,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0420,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,367,-1.716535,48.152575
2021-594270,2021-05-20,000001,Vente,238300,6,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0511,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717568,48.15459
2021-594270,2021-05-20,000001,Vente,238300,6,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0511,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717568,48.15459
2021-594270,2021-05-20,000001,Vente,238300,6,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0511,,,3,81.75,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.717568,48.15459
2021-594290,2021-05-31,000001,Vente,340000,6,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AH0057,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,436,-1.709702,48.152797
2021-594350,2021-05-05,000001,Vente,183000,10,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0413,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,237,-1.723656,48.154044
2021-594352,2021-05-11,000001,Vente,198000,14,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0411,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,231,-1.723889,48.154018
2021-594359,2021-05-12,000001,Vente,183000,18,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0407,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,99,-1.724162,48.154096
2021-594359,2021-05-12,000001,Vente,183000,18,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.724102,48.154041
2021-594459,2021-06-02,000001,Vente,260920,7,E,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0471,,,1,92.96,12,,,,,,,,2,1,Maison,90,4,,,,,,-1.718155,48.153963
2021-594503,2021-06-04,000001,Vente,243500,3,,RUE MICHEL GERARD,0120,35760,35189,Montgermont,35,,,35189000AC0157,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,450,-1.721625,48.15599
2021-595394,2021-06-30,000001,Vente,120000,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,54,38.87,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.715977,48.153559
2021-595394,2021-06-30,000001,Vente,120000,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2021-595555,2021-06-23,000001,Vente,300000,21,,RUE DE BELLEVISEE,0020,35760,35189,Montgermont,35,,,35189000AC0205,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,425,-1.725437,48.156326
2021-595602,2021-07-02,000001,Vente,530000,5149,,COUPIGNE,B109,35760,35189,Montgermont,35,,,35189000AE0102,,,,,,,,,,,,,0,1,Maison,264,6,AG,terrains d'agrément,,,2139,-1.719583,48.151379
2021-595602,2021-07-02,000001,Vente,530000,5149,,COUPIGNE,B109,35760,35189,Montgermont,35,,,35189000AE0102,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,857,-1.719583,48.151379
2021-595626,2021-06-28,000001,Vente,183000,12,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0412,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,234,-1.723778,48.154006
2021-595704,2021-06-21,000001,Vente,492800,16,,RUE MATHURIN MEHEUT,0233,35760,35189,Montgermont,35,,,35189000AD0236,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,360,-1.720918,48.154579
2021-596383,2021-07-26,000001,Vente,300000,7,,RUE DES SAULES,0188,35760,35189,Montgermont,35,,,35189000AB0025,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,505,-1.711078,48.157363
2021-596393,2021-07-23,000001,Vente,164600,1,,RUE LOUIS GARIN,0235,35760,35189,Montgermont,35,,,35189000AD0348,,,6,43.2,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.719701,48.152611
2021-596393,2021-07-23,000001,Vente,164600,1,,RUE LOUIS GARIN,0235,35760,35189,Montgermont,35,,,35189000AD0348,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.719701,48.152611
2021-596484,2021-07-13,000001,Vente,363320,12,,ALL ALEXANDRE BERTRAND,0252,35760,35189,Montgermont,35,,,35189000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.723744,48.154915
2021-596484,2021-07-13,000001,Vente,363320,12,,ALL ALEXANDRE BERTRAND,0252,35760,35189,Montgermont,35,,,35189000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.723744,48.154915
2021-596484,2021-07-13,000001,Vente,363320,12,,ALL ALEXANDRE BERTRAND,0252,35760,35189,Montgermont,35,,,35189000AD0183,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,251,-1.723744,48.154915
2021-596484,2021-07-13,000001,Vente,363320,,,LE HAUT BOUGET,B162,35760,35189,Montgermont,35,,,35189000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.724043,48.154954
2021-596484,2021-07-13,000001,Vente,363320,,,LE HAUT BOUGET,B162,35760,35189,Montgermont,35,,,35189000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.724047,48.154932
2021-596727,2021-07-08,000001,Vente,215649,6,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0511,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717568,48.15459
2021-596727,2021-07-08,000001,Vente,215649,6,,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0511,,,5,80.6,,,,,,,,,1,2,Appartement,91,4,,,,,,-1.717568,48.15459
2021-597029,2021-07-23,000001,Vente,318000,11,,RUE DU CLOS DE LA MOTTE,0033,35760,35189,Montgermont,35,,,35189000AB0153,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,701,-1.714922,48.160325
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,3709,-1.719262,48.160636
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.719262,48.160636
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-1.719262,48.160636
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-1.719262,48.160636
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,3709,-1.719262,48.160636
2021-597065,2021-07-30,000001,Vente,1175000,38,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3709,-1.719262,48.160636
2021-597159,2021-07-28,000001,Vente,297578,7,,RUE DES CHARMILLES,0028,35760,35189,Montgermont,35,,,35189000AB0017,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,643,-1.710327,48.157099
2021-597409,2021-08-04,000001,Vente,428850,5188,,LA VERDIERE,B274,35760,35189,Montgermont,35,,,35189000AK0326,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1394,-1.700844,48.144396
2021-597409,2021-08-04,000001,Vente,428850,5188,,LA VERDIERE,B274,35760,35189,Montgermont,35,,,35189000AK0326,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,2808,-1.700844,48.144396
2021-597409,2021-08-04,000001,Vente,428850,5188,,LA VERDIERE,B274,35760,35189,Montgermont,35,,,35189000AK0326,,,,,,,,,,,,,0,2,Appartement,48,1,J,jardins,POTAG,Jardin potager,2808,-1.700844,48.144396
2021-597409,2021-08-04,000001,Vente,428850,5188,,LA VERDIERE,B274,35760,35189,Montgermont,35,,,35189000AK0326,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,1394,-1.700844,48.144396
2021-597800,2021-08-25,000001,Vente,150000,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,22,53.31,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.717178,48.152578
2021-597800,2021-08-25,000001,Vente,150000,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717178,48.152578
2021-597826,2021-09-07,000001,Vente,640000,,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11307,-1.712313,48.143388
2021-597826,2021-09-07,000001,Vente,640000,,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5591,-1.712313,48.143388
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,885,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,,,1020,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1330,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,1,Maison,206,6,J,jardins,POTAG,Jardin potager,642,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,642,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,1,Maison,206,6,VE,vergers,,,885,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,2216,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,,,1330,-1.711311,48.143491
2021-597826,2021-09-07,000001,Vente,640000,5158,,LA BOUSSARDIERE,B021,35760,35189,Montgermont,35,,,35189000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2216,-1.711311,48.143491
2021-598034,2021-08-27,000001,Vente,600000,11,,RUE EDISON,0042,35760,35189,Montgermont,35,,,35189000AI0122,,,7,385,,,,,,,,,1,4,Local industriel. commercial ou assimilé,936,0,,,,,,-1.705049,48.155353
2021-598826,2021-09-27,000001,Vente,126189,32,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,51,21.18,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.711196,48.155576
2021-598826,2021-09-27,000001,Vente,126189,28,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,5,20.96,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.711196,48.155576
2021-598826,2021-09-27,000001,Vente,126189,32,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711196,48.155576
2021-598826,2021-09-27,000001,Vente,126189,26,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711196,48.155576
2021-598958,2021-09-29,000001,Vente,540000,8,,RUE CLOS DES HAIES,0190,35760,35189,Montgermont,35,,,35189000AE0396,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,617,-1.717945,48.153088
2021-598958,2021-09-29,000001,Vente,540000,8,,RUE CLOS DES HAIES,0190,35760,35189,Montgermont,35,,,35189000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-1.717945,48.153088
2021-598969,2021-09-24,000001,Vente,183000,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.726339,48.155126
2021-599147,2021-10-01,000001,Vente,198000,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-1.726346,48.155446
2021-599194,2021-10-15,000001,Vente,262000,7,C,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0471,,,14,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.718155,48.153963
2021-599194,2021-10-15,000001,Vente,262000,7,C,RUE MARIN MARIE,0231,35760,35189,Montgermont,35,,,35189000AE0471,,,14,,3,,,,,,,,2,1,Maison,90,4,,,,,,-1.718155,48.153963
2021-599367,2021-10-05,000001,Vente,360000,5204,,LE PATIS,B189,35760,35189,Montgermont,35,,,35189000AA0099,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1211,-1.730073,48.163229
2021-599367,2021-10-05,000001,Vente,360000,5204,,LE PATIS,B189,35760,35189,Montgermont,35,,,35189000AA0099,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,2529,-1.730073,48.163229
2021-599368,2021-10-05,000001,Vente,6356,,,CHAMP DE LA REBUNIERE,B043,35760,35189,Montgermont,35,,,35189000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,12713,-1.721712,48.164046
2021-599599,2021-10-13,000001,Vente,460300,25,,RUE DE PACE,0140,35760,35189,Montgermont,35,,,35189000AD0327,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,505,-1.72535,48.155713
2021-599884,2021-10-29,000001,Vente,497900,7,,RUE DE PACE,0140,35760,35189,Montgermont,35,,,35189000AD0012,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,712,-1.722507,48.155437
2021-599887,2021-10-29,000001,Vente,260000,7,,CLOS DE LA PIERRE,A011,35760,35189,Montgermont,35,,,35189000AD0028,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,461,-1.719977,48.154833
2021-600101,2021-11-10,000001,Vente,392000,23,,RUE DE PACE,0140,35760,35189,Montgermont,35,,,35189000AD0004,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,631,-1.724775,48.15561
2021-600109,2021-11-19,000001,Vente,285170,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,19,87,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.717178,48.152578
2021-600109,2021-11-19,000001,Vente,285170,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717178,48.152578
2021-600112,2021-11-23,000001,Vente,272000,8,,RUE DU CHAMP MADAME,0027,35760,35189,Montgermont,35,,,35189000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-1.715374,48.160168
2021-600112,2021-11-23,000001,Vente,272000,8,,RUE DU CHAMP MADAME,0027,35760,35189,Montgermont,35,,,35189000AB0084,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,366,-1.715374,48.160168
2021-600136,2021-11-10,000001,Vente,337000,20,,RUE DE GILBERT,0080,35760,35189,Montgermont,35,,,35189000AC0100,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,567,-1.719972,48.156647
2021-600296,2021-11-10,000001,Vente,286000,4,B,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0431,,,8,117.82,,,,,,,,,1,2,Appartement,117,6,,,,,,-1.716841,48.153264
2021-600296,2021-11-10,000001,Vente,286000,4,B,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0431,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716841,48.153264
2021-600398,2021-11-22,000001,Vente,183000,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.726602,48.155148
2021-600402,2021-11-26,000001,Vente,178000,11,,RUE DES AMPHORES,0244,35760,35189,Montgermont,35,,,35189000AD0360,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.726334,48.154869
2021-600402,2021-11-26,000001,Vente,178000,11,,RUE DES AMPHORES,0244,35760,35189,Montgermont,35,,,35189000AD0360,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.726334,48.154869
2021-600402,2021-11-26,000001,Vente,178000,11,,RUE DES AMPHORES,0244,35760,35189,Montgermont,35,,,35189000AD0360,,,1,,,,,,,,,,1,2,Appartement,96,4,,,,,,-1.726334,48.154869
2021-600406,2021-11-19,000001,Vente,183000,10,,ALL JEAN FRANCOIS CHAMPOLLION,0250,35760,35189,Montgermont,35,,,35189000AD0423,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,262,-1.725935,48.155432
2021-600478,2021-11-24,000002,Vente,5600,,,COUPIGNE,B109,35760,35189,Montgermont,35,,,35189000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.720197,48.151284
2021-600645,2021-12-14,000001,Vente,480000,5336,,RUE NEWTON,0132,35760,35189,Montgermont,35,,,35189000AI0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1574,-1.706907,48.154612
2021-600650,2021-11-30,000001,Vente,183000,17,,ALL JEAN FRANCOIS CHAMPOLLION,0250,35760,35189,Montgermont,35,,,35189000AD0415,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,273,-1.726472,48.155137
2021-600712,2021-12-14,000001,Vente,15300,15,,RUE DE LA METRIE,0110,35760,35189,Montgermont,35,,,35189000AH0221,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.708248,48.153138
2021-600794,2021-12-15,000001,Vente,183000,12,,ALL JEAN FRANCOIS CHAMPOLLION,0250,35760,35189,Montgermont,35,,,35189000AD0422,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,262,-1.726066,48.155418
2021-600809,2021-12-17,000001,Vente,1060000,3,,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0050,,,,,,,,,,,,,0,1,Maison,293,8,AG,terrains d'agrément,,,1065,-1.702568,48.149211
2021-600809,2021-12-17,000001,Vente,1060000,3,,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0050,,,,,,,,,,,,,0,1,Maison,293,8,S,sols,,,1000,-1.702568,48.149211
2021-600835,2021-12-14,000001,Vente,532550,5,,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0049,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1286,-1.703359,48.149093
2021-600835,2021-12-14,000001,Vente,532550,5,,CHE DE LA VIZEULE,0230,35760,35189,Montgermont,35,,,35189000AK0049,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,964,-1.703359,48.149093
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1262,-1.718765,48.155117
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1262,-1.718765,48.155117
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1262,-1.718765,48.155117
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1262,-1.718765,48.155117
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1262,-1.718765,48.155117
2021-601361,2021-12-15,000001,Vente,1086000,1,,RUE DE COUPIGNE,0237,35760,35189,Montgermont,35,,,35189000AE0001,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1262,-1.718765,48.155117