siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503368,00015,21550336800015,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503368,00023,21550336800023,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,VAUX,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.480179,49.379145,0.83,housenumber,4 Rue de la Vaux 55150 Merles-sur-Loison,55336_0035_00004,G,4 RUE DE LA VAUX,
265507442,00019,26550744200019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501613,00018,29550161300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
347411910,00024,34741191000024,O,1990-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,1994-10-31,F,AGENCE D ARCHITECTURE,,,,74.2A,NAF1993,N,,,0,,,,,,
347411910,00065,34741191000065,O,2006-03-01,,,,2019-11-14T14:00:45,true,2,,,,RUE,DE LA MARAGOLE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.478467,49.375205,0.93,street,Rue de la Maragole 55150 Merles-sur-Loison,55336_0015,G,RUE DE LA MARAGOLE,
348139494,00010,34813949400010,O,1988-07-01,NN,,,2019-11-14T14:00:45,false,5,CHEZ MR HENRY JEAN,29,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.61Z,NAFRev2,N,5.477521,49.376931,0.93,housenumber,29 Rue Haute 55150 Merles-sur-Loison,55336_0010_00029,G,29 RUE HAUTE,
350603650,00010,35060365000010,O,1989-04-05,NN,,,2019-11-14T14:00:45,false,3,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
352313019,00023,35231301900023,O,1999-11-01,NN,,,2019-11-14T14:00:45,true,6,,19,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.6E,NAFRev1,N,5.477315,49.376809,0.93,housenumber,19 Rue Haute 55150 Merles-sur-Loison,55336_0010_00019,G,19 RUE HAUTE,
387856719,00019,38785671900019,O,1992-06-29,NN,,,2019-11-14T14:00:45,true,5,,,,,ECART DE MOLLET,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
390759348,00019,39075934800019,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430618371,00016,43061837100016,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431483403,00017,43148340300017,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440518553,00027,44051855300027,O,2004-01-01,NN,,,2020-11-06T10:45:45,false,5,,17,,RUE,BASSE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22B,NAFRev2,O,5.483139,49.380172,0.93,housenumber,17 Rue Basse 55150 Merles-sur-Loison,55336_0005_00017,G,17 RUE BASSE,
440518553,00035,44051855300035,O,2020-09-28,,,,2021-02-23T13:21:41,true,1,,9,,RUE,DE LA VAUX,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,HENRY FRANCIS,43.22B,NAFRev2,N,3.1883777,47.0930589,0.88,poi,Rue de la Vallée (Pont) Parigny-les-Vaux,https://osm.org/way/249585010,G,,
442507760,00019,44250776000019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,18,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,5.477013,49.3767,0.93,housenumber,18 Rue Haute 55150 Merles-sur-Loison,55336_0010_00018,G,18 RUE HAUTE,
442682316,00017,44268231600017,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
482863206,00017,48286320600017,O,2005-05-13,,,,2019-11-14T14:00:45,true,2,,13,,RUE,DE LA MARAGOLE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.477169,49.376312,0.93,housenumber,13 Rue de la Maragole 55150 Merles-sur-Loison,55336_0015_00013,G,13 RUE DE LA MARAGOLE,
485050967,00010,48505096700010,O,2005-08-16,,,,2019-11-14T14:00:45,true,2,CHEZ MR SCHREDER,3,B,RUE,DE LA VAUX,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.480269,49.378953,0.79,housenumber,3 bis Rue de la Vaux 55150 Merles-sur-Loison,55336_0035_00003_bis,G,3 BIS RUE DE LA VAUX,
503918898,00019,50391889800019,O,2008-04-01,,,,2019-11-14T14:00:45,true,2,,12,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99D,NAFRev2,O,5.479655,49.378185,0.93,housenumber,12 Rue Haute 55150 Merles-sur-Loison,55336_0010_00012,G,12 RUE HAUTE,
510071137,00010,51007113700010,O,2007-04-01,,,,2019-11-14T14:00:45,true,2,,7,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.42Z,NAFRev2,N,5.479886,49.378237,0.93,housenumber,7 Rue Haute 55150 Merles-sur-Loison,55336_0010_00007,G,7 RUE HAUTE,
519523971,00017,51952397100017,O,2010-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA MARAGOLE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,5.478467,49.375205,0.93,housenumber,1 Rue de la Maragole 55150 Merles-sur-Loison,55336_0015_00001,G,1 RUE DE LA MARAGOLE,
524659299,00019,52465929900019,O,2010-09-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE LA MARAGOLE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03B,NAFRev2,N,5.477894,49.375764,0.93,housenumber,12 Rue de la Maragole 55150 Merles-sur-Loison,55336_0015_00012,G,12 RUE DE LA MARAGOLE,
532143740,00019,53214374000019,O,2011-04-01,,,4312BA,2019-11-14T14:00:45,true,1,,18,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.12A,NAFRev2,N,5.477013,49.3767,0.93,housenumber,18 Rue Haute 55150 Merles-sur-Loison,55336_0010_00018,G,18 RUE HAUTE,
535137020,00017,53513702000017,O,2011-03-23,NN,,,2019-11-14T14:00:45,true,2,,2,,HAM,ECART DE MOLLET,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
539073320,00019,53907332000019,O,2011-11-07,,,,2019-11-14T14:00:45,true,1,,23,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,47.99A,NAFRev2,N,5.478103,49.37727,0.93,housenumber,23 Rue Haute 55150 Merles-sur-Loison,55336_0010_00023,G,23 RUE HAUTE,
789920691,00019,78992069100019,O,2012-03-19,,,,2019-11-14T14:00:45,true,1,,13,,RUE,BASSE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,47.99A,NAFRev2,N,5.482237,49.379891,0.93,housenumber,13 Rue Basse 55150 Merles-sur-Loison,55336_0005_00013,G,13 RUE BASSE,
797393543,00013,79739354300013,O,2013-10-01,,,4331ZB,2019-11-14T14:00:45,true,1,,14,,RUE,BASSE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,PRS BATIMENT,43.31Z,NAFRev2,N,5.481539,49.379353,0.93,housenumber,14 Rue Basse 55150 Merles-sur-Loison,55336_0005_00014,G,14 RUE BASSE,
797535663,00026,79753566300026,O,2016-03-22,,,4399CZ,2021-02-23T16:25:20,true,1,,13,,RUE,DE LA VAUX,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,VIGIER MR,43.99C,NAFRev2,N,5.479561,49.379786,0.93,housenumber,13 Rue de la Vaux 55150 Merles-sur-Loison,55336_0035_00013,G,13 RUE DE LA VAUX,
814223178,00017,81422317800017,O,2013-05-01,,,,2019-11-14T14:00:45,true,2,,3,,RUE,DE LA MARAGOLE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,47.99A,NAFRev2,N,5.478158,49.375442,0.93,housenumber,3 Rue de la Maragole 55150 Merles-sur-Loison,55336_0015_00003,G,3 RUE DE LA MARAGOLE,
819996588,00029,81999658800029,O,2020-01-30,,,,2021-02-23T17:38:46,true,5,,4,,RUE,HAUTE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,72.20Z,NAFRev2,N,5.480024,49.378463,0.93,housenumber,4 Rue Haute 55150 Merles-sur-Loison,55336_0010_00004,G,4 RUE HAUTE,
828886424,00013,82888642400013,O,2017-03-22,,,,2019-11-14T14:00:45,true,2,,18,,RUE,BASSE,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,5.482047,49.379685,0.93,housenumber,18 Rue Basse 55150 Merles-sur-Loison,55336_0005_00018,G,18 RUE BASSE,
839188133,00012,83918813300012,O,2018-04-24,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE LA VAUX,55150,MERLES-SUR-LOISON,,,55336,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,LA RUCHE DU LOISON,46.19B,NAFRev2,N,5.479561,49.379786,0.93,housenumber,13 Rue de la Vaux 55150 Merles-sur-Loison,55336_0035_00013,G,13 RUE DE LA VAUX,
