siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170703714,00031,17070371400031,O,1983-03-16,NN,,,2010-11-03T15:20:38,false,4,,,,,USINE SAMOV,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-12-30,F,FORMATION PROFESSIONNELLE,,,,84.13Z,NAFRev2,N,4.6260102,45.0838531,0.88,poi.works,SAMOV (Usine) Saint-Félicien,https://osm.org/way/63945948,G,,
210700126,00019,21070012600019,O,1983-03-01,03,2020,,2022-08-29T09:05:47,true,4,,125,,RUE,DE LA MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.326004,44.900026,0.94,housenumber,125 Rue de la Mairie 07310 Arcens,07012_0017_00125,G,125 RUE DE LA MAIRIE,
210700126,00027,21070012600027,O,1983-12-21,01,2020,,2022-08-29T09:05:47,false,3,,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700126,00035,21070012600035,O,1996-01-01,NN,,,2016-10-17T15:19:16,false,4,MAIRIE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,D,RUE DE LA MAIRIE,
210700126,00043,21070012600043,O,1996-01-01,NN,,,2016-10-17T15:20:48,false,4,MAIRIE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,D,RUE DE LA MAIRIE,
210700126,00050,21070012600050,O,1997-05-01,NN,,,2019-04-11T09:54:13,false,3,MAIRIE,125,,RUE,DE LA MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.326004,44.900026,0.94,housenumber,125 Rue de la Mairie 07310 Arcens,07012_0017_00125,G,125 RUE DE LA MAIRIE,
210700126,00068,21070012600068,O,2000-01-01,NN,,,,false,4,MAIRIE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,D,RUE DE LA MAIRIE,
210700126,00076,21070012600076,O,2003-05-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260703665,00018,26070366500018,O,1991-01-01,NN,,,2010-06-26T03:03:41,true,3,,,,,MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
270700818,00015,27070081800015,O,,NN,,,,true,1,,,,,MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
300157682,00042,30015768200042,O,1900-01-01,NN,,,,false,4,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,31.1A,NAFRev1,N,,,0,,,,,,
302612544,00049,30261254400049,O,1990-06-01,NN,,,,true,4,,,,,LIEUDIT ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,4.329502,44.905118,0.91,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
304829823,00018,30482982300018,O,1964-01-01,NN,,,2008-11-07T00:20:28,true,4,,,,,QUARTIER D ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,4.329502,44.905118,0.47,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
305209017,00014,30520901700014,O,1900-01-01,NN,,,2012-12-17T11:50:13,true,4,,,,,QUARTIER D ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.329502,44.905118,0.47,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
305763872,00093,30576387200093,O,2005-10-01,,,3213ZZ,2015-03-17T00:11:40,false,3,,,,,LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.6A,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306290255,00018,30629025500018,O,,NN,,,,true,1,,,,,MASSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.6E,NAF1993,N,4.306881,44.894474,0.92,street,Route de Massas 07310 Arcens,07012_0008,G,ROUTE DE MASSAS,
307280065,00029,30728006500029,O,1995-04-08,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
308803766,00010,30880376600010,O,1993-04-15,NN,,,2008-11-07T00:23:35,false,3,,,,,ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,4.329502,44.905118,0.91,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
308803766,00051,30880376600051,O,2006-08-01,,,4399CZ,2015-03-18T00:59:22,true,3,,,,,MONS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.339394,44.914876,0.94,street,Mons 07310 Arcens,07012_h3czw0,G,MONS,
311960587,00013,31196058700013,O,1978-01-01,,,,2008-01-04T20:11:00,true,3,,,,,MAIRIE D'ARCENS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.326223,44.900161,0.81,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
312364037,00027,31236403700027,O,1900-01-01,NN,,,2016-01-12T00:10:56,false,3,,,,,MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
313964975,00079,31396497500079,O,2009-10-01,,,,2012-12-21T08:33:45,true,2,LE VILLAGE,,,,LA MARELINA,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,4.326223,44.900161,0.4,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
317964583,00015,31796458300015,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322849357,00023,32284935700023,O,,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323723825,00010,32372382500010,O,,NN,,,,true,1,,,,,PONT D'ISSOS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,4.329502,44.905118,0.38,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
328449293,00013,32844929300013,O,,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,55.60,NAP,N,,,0,,,,,,
328850300,00018,32885030000018,O,,NN,,,,true,1,,,,LD,LASAGNE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,54.10,NAP,N,,,0,,,,,,
329341820,00010,32934182000010,O,,NN,,,,true,1,,,,,CABINET MEDICAL,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,84.10,NAP,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
329448989,00023,32944898900023,O,1984-01-01,NN,,,2016-04-26T03:00:31,false,7,,,,LD,LA SAGNE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,35.11Z,NAFRev2,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
332678408,00011,33267840800011,O,1985-03-09,01,2020,,2022-12-23T03:51:18,true,3,,1250,,RTE,DE LANTEYRON,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.311207,44.874622,0.74,housenumber,1250 Hameau de Lanteyron 07310 Arcens,07012_a001_01250,G,1250 HAMEAU DE LANTEYRON,
333008597,00028,33300859700028,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
334633393,00049,33463339300049,O,2012-10-20,,,,2017-04-26T05:03:22,true,2,,,,,LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
335611455,00015,33561145500015,O,1956-01-01,NN,,,,true,3,,,,,QUARTIER DE LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,70.2C,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
335720090,00018,33572009000018,O,1957-01-01,12,2020,,2022-08-29T09:24:24,true,4,,620,,RTE,DU GERBIER DE JONC,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,4.317875,44.895915,0.88,housenumber,620 Route du Gerbier de Jonc 07310 Arcens,07012_0049_00620,G,620 ROUTE DU GERBIER DE JONC,
335810255,00018,33581025500018,O,1900-01-01,NN,,,2007-03-02T09:52:56,true,3,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
335810255,00026,33581025500026,O,1900-01-01,,,,2007-03-02T09:52:56,false,3,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
335912861,00010,33591286100010,O,1900-01-01,NN,,,,true,3,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335917464,00018,33591746400018,O,,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336011630,00017,33601163000017,O,,NN,,,,true,1,,,,,VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
336019492,00022,33601949200022,O,,NN,,,,true,1,,,,,LE CHAMBON,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,20.1A,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
336211289,00010,33621128900010,O,,NN,,,,true,1,,,,,LA KEYRISSE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,67.04,NAP,N,,,0,,,,,,
336310271,00018,33631027100018,O,,NN,,,,true,1,,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
336311550,00014,33631155000014,O,,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
336610498,00022,33661049800022,O,,NN,,,,true,1,,,,LD,LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,70.2C,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
336711460,00012,33671146000012,O,1964-01-01,NN,,,2008-12-06T04:08:31,true,3,,,,,QUARTIER DE LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
337010300,00024,33701030000024,O,1900-01-01,NN,,4312BA,2015-03-17T00:23:07,true,3,,,,LD,LE CHAMBON,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
338495898,00011,33849589800011,O,1986-04-01,NN,,,2010-04-18T04:44:06,true,5,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
338495963,00013,33849596300013,O,1986-04-01,NN,,,,true,3,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339925273,00015,33992527300015,O,1987-01-05,NN,,4332AA,2015-03-17T00:24:33,true,4,,,,,ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,4.329502,44.905118,0.91,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
340084433,00010,34008443300010,O,1979-06-01,NN,,,2008-01-04T21:37:56,true,3,,,,,MONS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.339394,44.914876,0.94,street,Mons 07310 Arcens,07012_h3czw0,G,MONS,
341497378,00016,34149737800016,O,1987-06-01,NN,,,2013-05-18T03:56:05,true,5,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
342693686,00012,34269368600012,O,,NN,,,,true,1,,,,,LA SAGNE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
344675632,00055,34467563200055,O,2008-05-01,,,,2016-08-01T08:45:16,true,2,LE VILLAGE,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.30Z,NAFRev2,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
347468035,00014,34746803500014,O,,NN,,,,true,1,,,,,ISSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,4.329502,44.905118,0.91,street,Route d’Issas 07310 Arcens,07012_0048,G,ROUTE D ISSAS,
349062109,00013,34906210900013,O,1989-01-01,NN,,,2015-01-16T10:04:07,true,4,,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,68.20B,NAFRev2,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
349269746,00013,34926974600013,O,1989-02-01,NN,,4322AZ,2023-01-31T19:33:38,true,3,,,,RTE,DE MARCIAL,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.326363,44.903348,0.52,street,Route de Saint-Martin-de-Valamas 07310 Arcens,07012_0047,G,ROUTE DE SAINT MARTIN DE VALAMAS,
349425751,00014,34942575100014,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349426056,00017,34942605600017,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349624221,00017,34962422100017,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
350338703,00035,35033870300035,O,1997-09-01,NN,,,2008-11-08T00:25:54,false,4,ISSAS,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,02.20Z,NAFRev2,N,4.329502,44.905118,0.91,street,Route d’Issas 07310 Arcens,07012_0048,D,ROUTE D ISSAS,
350954004,00015,35095400400015,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,67.08,NAP,N,,,0,,,,,,
351197025,00031,35119702500031,O,1998-10-15,NN,,,2006-11-25T11:08:11,false,3,LE VILLAGE,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
351438916,00022,35143891600022,O,1995-05-02,NN,,,2009-12-17T14:45:09,true,6,,,,QUA,DE LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,4.327586,44.900272,0.45,street,Rue de la Rivière 07310 Arcens,07012_0018,G,RUE DE LA RIVIERE,
356000828,14613,35600082814613,O,1993-08-04,NN,,,2009-10-17T12:59:33,false,4,,,,,AU BOURG,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381952381,00022,38195238100022,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381957240,00017,38195724000017,O,1991-04-01,01,2020,1082ZZ,2022-08-29T09:09:05,true,6,,,,,QUARTIER DE LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
382891935,00019,38289193500019,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382891992,00010,38289199200010,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382892040,00017,38289204000017,O,1991-09-01,NN,,,2008-11-08T00:42:18,true,3,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
389625690,00018,38962569000018,O,,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,25.2C,NAF1993,N,,,0,,,,,,
390128197,00014,39012819700014,O,1993-01-01,NN,,1071CA,2020-08-25T10:25:10,true,5,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
392857272,00018,39285727200018,O,1993-08-26,NN,,,2011-04-23T08:16:20,true,5,LA QUEYRISSE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
392978961,00010,39297896100010,O,,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395345572,00014,39534557200014,O,1988-04-29,,,,2010-09-08T09:29:17,true,5,,,,,MAIRIE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1998-12-16,A,,,,,94.99Z,NAFRev2,N,4.326223,44.900161,0.91,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
399032531,00036,39903253100036,O,2014-01-22,,,,2021-09-28T09:41:42,false,3,,,,,MASSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2021-10-01,F,EXPERTISES MOBILIERES CAPPELLI,,,ALL FRENCH ANTIQUES,47.89Z,NAFRev2,N,4.306881,44.894474,0.92,street,Route de Massas 07310 Arcens,07012_0008,G,ROUTE DE MASSAS,
402089577,00033,40208957700033,O,2012-02-11,,,5610CQ,2021-02-23T11:26:12,false,1,,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2012-02-11,A,LA TOUR DE PIZZ' A,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402380596,00013,40238059600013,O,1995-09-01,NN,,3213ZZ,2015-05-14T07:16:03,true,5,,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,32.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402800171,00058,40280017100058,O,2022-01-03,,,,2022-01-01T15:13:11,true,1,,585,,RTE,DE ST MARTIN DE VALAMAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,A STELLA DU MAGE,96.09Z,NAFRev2,N,4.326811,44.904158,0.83,housenumber,585 Route de Saint-Martin-de-Valamas 07310 Arcens,07012_0047_00585,G,585 RTE DE ST MARTIN DE VALAMAS,
403434921,00017,40343492100017,O,1996-01-04,,,,,true,1,,,,,LA SAGNE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.5Z,NAF1993,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
404218075,00012,40421807500012,O,,NN,,,,true,1,,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
405305574,00031,40530557400031,O,2005-01-01,NN,,,2006-11-25T15:12:21,true,2,,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407729748,00019,40772974800019,O,1987-01-01,NN,,,2021-02-23T11:29:56,true,3,LE VILLAGE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407729755,00014,40772975500014,O,1984-01-01,NN,,,2009-04-21T09:04:18,true,5,QUARTIER LA POSTE,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407729763,00018,40772976300018,O,1984-11-01,NN,,,2008-01-04T20:58:57,true,3,MAISON CHABAL,,,,BAS DU VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
410663447,00010,41066344700010,O,1997-01-02,NN,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
410663454,00016,41066345400016,O,1997-01-02,,,,,true,1,,,,,,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
412198327,00014,41219832700014,O,1980-03-01,NN,,,2011-02-06T04:54:52,true,4,,,,RUE,DE LA POSTE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.326223,44.900161,0.59,street,Rue de la Mairie 07310 Arcens,07012_0017,G,RUE DE LA MAIRIE,
412649519,00011,41264951900011,O,1978-09-01,11,2020,,2022-08-29T09:29:20,false,5,LA MAIRIE,,,,LE VILLAGE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,88.10A,NAFRev2,O,4.326223,44.900161,0.52,street,Rue de la Mairie 07310 Arcens,07012_0017,D,RUE DE LA MAIRIE,
413393562,00017,41339356200017,O,1997-07-16,,,,,true,3,LE VILLAGE,,,QUAI,DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
414107466,00016,41410746600016,O,1997-10-14,NN,,,2022-07-04T09:24:26,true,4,,,,,MASSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.306881,44.894474,0.92,street,Route de Massas 07310 Arcens,07012_0008,G,ROUTE DE MASSAS,
419708789,00013,41970878900013,O,1998-07-02,NN,,4322AZ,2023-01-30T11:52:38,false,4,,,,RTE,DE ST MARTIAL,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,4.326363,44.903348,0.6,street,Route de Saint-Martin-de-Valamas 07310 Arcens,07012_0047,G,ROUTE DE SAINT MARTIN DE VALAMAS,
419709753,00018,41970975300018,O,1998-07-02,NN,,,2023-01-27T19:34:49,true,4,,,,RTE,DE ST MARTIAL,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,4.326363,44.903348,0.6,street,Route de Saint-Martin-de-Valamas 07310 Arcens,07012_0047,G,ROUTE DE SAINT MARTIN DE VALAMAS,
420770315,00018,42077031500018,O,1998-11-01,NN,,,,true,1,,,,,SOUTRON,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2C,NAF1993,N,4.297653,44.905292,0.91,street,Hameau de Soutron 07310 Arcens,07012_A002,G,HAMEAU DE SOUTRON,
421809765,00017,42180976500017,O,1999-01-08,NN,,,2008-01-05T00:12:31,true,3,,,,,LE SARRET,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.344567,44.921186,0.64,street,Chemin du Sarret 07310 Arcens,07012_0045,G,CHEMIN DU SARRET,
423414630,00024,42341463000024,O,2018-01-01,,,,2021-06-25T12:14:21,false,1,HOTEL DE L'EYSSE,,,,LA GARE,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.327586,44.900272,0.45,street,Rue de la Rivière 07310 Arcens,07012_0018,G,RUE DE LA RIVIERE,
425034295,00013,42503429500013,O,1998-08-01,NN,,,2008-01-05T01:10:06,true,3,CHEZ MARIE-LOUISE CURINIER,,,,LE GRAVIER,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
431798818,00016,43179881800016,O,2000-06-20,NN,,,2010-09-09T09:36:11,false,4,LA THEOULE,,,QUAI,MASSAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,4.306881,44.894474,0.55,street,Route de Massas 07310 Arcens,07012_0008,G,ROUTE DE MASSAS,
432651081,00015,43265108100015,O,2000-08-11,NN,,,2020-09-24T15:30:04,true,4,,,,,BESSES,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.326861,44.898449,0.38,street,Rue des Beaux Pres 07310 Arcens,07012_0052,G,RUE DES BEAUX PRES,
440232726,00024,44023272600024,O,2006-01-20,,,,2008-05-30T09:19:18,true,2,LE VILLAGE,,,,QUARTIER DU PONT,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,F,JAL'S CAFE,,,,56.30Z,NAFRev2,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
442418182,00014,44241818200014,O,2002-07-01,NN,,,2018-05-18T04:10:03,true,3,,,,HAM,DE MAYAS,07310,ARCENS,,,07012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318869,44.91246,0.92,street,Route de Mayas 07310 Arcens,07012_0025,G,ROUTE DE MAYAS,