siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033581463,00016,03358146300016,O,1994-12-25,01,2021,,2023-11-27T13:11:28,true,4,,14,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,-0.629248,43.37183,0.89,housenumber,14 Place Pierre Et Marie Curie 64150 Mourenx,64410_2320_00014,G,14 PLACE PIERRE ET MARIE CURIE,
045780400,00060,04578040000060,O,2003-06-01,00,2021,,2023-11-27T13:14:45,false,4,,,,AV,CHARLES MOUREU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,46.73A,NAFRev2,O,-0.615367,43.382135,0.86,street,Avenue Charles Moureu 64150 Mourenx,64410_1320,G,AVENUE CHARLES MOUREU,
045780400,00086,04578040000086,O,2021-08-30,02,2021,,2023-11-27T13:14:45,false,1,RD 33,56,,AV,DU BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,46.73A,NAFRev2,N,-0.60033,43.374479,0.83,housenumber,56 Avenue Du Bourg 64150 Mourenx,64410_1205_00056,G,56 AVENUE DU BOURG,
045780400,00094,04578040000094,O,2021-07-01,,,,2023-02-06T16:30:44,false,1,,7,,AV,DU BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.73A,NAFRev2,N,-0.606417,43.379605,0.82,housenumber,7 Avenue Du Bourg 64150 Mourenx,64410_1205_00007,G,7 AVENUE DU BOURG,
045973443,00026,04597344300026,O,,NN,,,,true,1,,,,,VILLE NOUVELLE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,38.40,NAP,N,-0.628289,43.377917,0.32,street,Rue Camille Claudel 64150 Mourenx,64410_1273,G,RUE CAMILLE CLAUDEL,
095780219,00044,09578021900044,O,1999-01-01,NN,,,2020-12-22T08:51:12,false,4,TOUR AQUITAINE,,,PL,DU SOMPORT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,-0.62665,43.371004,0.81,street,Place Du Somport 64150 Mourenx,64410_2580,G,PLACE DU SOMPORT,
095900445,00016,09590044500016,O,,NN,,,,true,1,,5,,PL,DES PYRENEES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,-0.629894,43.37107,0.85,housenumber,5 Place Des Pyrénées 64150 Mourenx,64410_2400_00005,G,5 PLACE DES PYRENEES,
095973798,00010,09597379800010,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.629832,43.369686,0.86,street,Boulevard De La République 64150 Mourenx,64410_2460,G,BOULEVARD DE LA REPUBLIQUE,
095977807,00015,09597780700015,O,,NN,,,,true,1,,2,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.628906,43.371581,0.89,housenumber,2 Place Pierre Et Marie Curie 64150 Mourenx,64410_2320_00002,G,2 PLACE PIERRE ET MARIE CURIE,
095978649,00010,09597864900010,O,,,,,,true,1,,16,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,52.2C,NAF1993,N,-0.629324,43.371871,0.89,housenumber,16 Place Pierre Et Marie Curie 64150 Mourenx,64410_2320_00016,G,16 PLACE PIERRE ET MARIE CURIE,
096000963,00015,09600096300015,O,,,,,,true,1,,,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,70.2C,NAF1993,N,-0.629449,43.371821,0.88,street,Place Pierre Et Marie Curie 64150 Mourenx,64410_2320,G,PLACE PIERRE ET MARIE CURIE,
096001516,00010,09600151600010,O,,NN,,,,true,1,,,,PL,HENRI DUNANT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,62.11,NAP,N,-0.630791,43.370136,0.84,street,Place Henri Dunant 64150 Mourenx,64410_1640,G,PLACE HENRI DUNANT,
096070883,00010,09607088300010,O,,,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096074752,00013,09607475200013,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,,,PL,DU BEARN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2A,NAF1993,N,-0.629755,43.371334,0.8,street,Place Du Béarn 64150 Mourenx,64410_1170,G,PLACE DU BEARN,
096075593,00010,09607559300010,O,,,,,,true,1,,,,RUE,COMTESSE DE SEGUR,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.62933,43.375084,0.82,street,Allée Comtesse De Ségur 64150 Mourenx,64410_81dlmm,G,ALLEE COMTESSE DE SEGUR,
096080270,00026,09608027000026,O,1990-01-01,,,,,false,3,,,,BD,DE LA REPUBLIQUE,64150,MOURENX,,,64410,,,,,,,,AV,DE NAVARRENX,64150,MOURENX,,,64410,,,,,1992-06-25,F,,,,,50.1Z,NAF1993,,-0.629832,43.369686,0.86,street,Boulevard De La République 64150 Mourenx,64410_2460,G,BOULEVARD DE LA REPUBLIQUE,
096080890,00013,09608089000013,O,,NN,,,,true,1,,,,PL,HENRI DUNANT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.11,NAP,N,-0.630791,43.370136,0.84,street,Place Henri Dunant 64150 Mourenx,64410_1640,G,PLACE HENRI DUNANT,
096173307,00016,09617330700016,O,,NN,,,,true,1,,11,,PL,DU BEARN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4X,NAF1993,O,-0.629861,43.371174,0.83,housenumber,11 Place Du Béarn 64150 Mourenx,64410_1170_00011,G,11 PLACE DU BEARN,
096173976,00018,09617397600018,O,,,,,,true,1,,,,PL,DE NAVARRE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.630216,43.371117,0.82,street,Place De Navarre 64150 Mourenx,64410_2080,G,PLACE DE NAVARRE,
096180914,00010,09618091400010,O,,NN,,,,true,1,,,,,VILLE NOUVELLE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,52.4N,NAF1993,N,-0.628289,43.377917,0.32,street,Rue Camille Claudel 64150 Mourenx,64410_1273,G,RUE CAMILLE CLAUDEL,
096272455,00013,09627245500013,O,,NN,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,38.40,NAP,N,,,0,,,,,,
096371620,00012,09637162000012,O,,NN,,,,true,1,,2,,RUE,LOUIS BARTHOU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,-0.632031,43.372617,0.95,housenumber,2 Rue Louis Barthou 64150 Mourenx,64410_1870_00002,G,2 RUE LOUIS BARTHOU,
096374657,00011,09637465700011,O,,NN,,,,true,1,,,,PL,HENRI DUNANT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.7A,NAF1993,N,-0.630791,43.370136,0.84,street,Place Henri Dunant 64150 Mourenx,64410_1640,G,PLACE HENRI DUNANT,
096374897,00013,09637489700013,O,,NN,,,,true,1,,,,AV,CHARLES MOUREU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.615367,43.382135,0.86,street,Avenue Charles Moureu 64150 Mourenx,64410_1320,G,AVENUE CHARLES MOUREU,
096380704,00013,09638070400013,O,,NN,,,,true,1,,,,AV,CHARLES MOUREU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,55.1A,NAF1993,N,-0.615367,43.382135,0.86,street,Avenue Charles Moureu 64150 Mourenx,64410_1320,G,AVENUE CHARLES MOUREU,
096380753,00010,09638075300010,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.629832,43.369686,0.86,street,Boulevard De La République 64150 Mourenx,64410_2460,G,BOULEVARD DE LA REPUBLIQUE,
096380837,00011,09638083700011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
096472634,00011,09647263400011,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.30,NAP,N,-0.629832,43.369686,0.86,street,Boulevard De La République 64150 Mourenx,64410_2460,G,BOULEVARD DE LA REPUBLIQUE,
096480124,00013,09648012400013,O,,,,,,true,1,,,,RUE,GASTON PHOEBUS,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.633222,43.372877,0.95,street,Rue Gaston Phoebus 64150 Mourenx,64410_1540,G,RUE GASTON PHOEBUS,
096480306,00016,09648030600016,O,,,,,,true,1,,,,AV,DE LAGOR,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.634272,43.371053,0.42,street,Avenue De L'hermitage 64150 Mourenx,64410_1660,G,AVENUE DE L HERMITAGE,
096480397,00015,09648039700015,O,,NN,,,,true,1,,,,AV,DE L ERMITAGE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,55.3A,NAF1993,N,-0.634272,43.371053,0.74,street,Avenue De L'hermitage 64150 Mourenx,64410_1660,G,AVENUE DE L HERMITAGE,
096480561,00016,09648056100016,O,,,,,,true,1,,,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.629449,43.371821,0.88,street,Place Pierre Et Marie Curie 64150 Mourenx,64410_2320,G,PLACE PIERRE ET MARIE CURIE,
096570387,00017,09657038700017,O,,NN,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
096574033,00013,09657403300013,O,,,,,,true,1,,,,PL,HENRI DUNANT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.630791,43.370136,0.84,street,Place Henri Dunant 64150 Mourenx,64410_1640,G,PLACE HENRI DUNANT,
096574116,00016,09657411600016,O,,,,,,true,1,,,,,LAUSERE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,-0.633454,43.367357,0.47,street,Rue Toulouse Lautrec 64150 Mourenx,64410_2620,G,RUE TOULOUSE LAUTREC,
096670773,00017,09667077300017,O,,NN,,,,true,1,,13,,AV,DE MONEIN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,-0.625822,43.365755,0.84,housenumber,13 Avenue De Monein 64150 Mourenx,64410_2050_00013,G,13 AVENUE DE MONEIN,
096672183,00017,09667218300017,O,,NN,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
096674387,00012,09667438700012,O,,NN,,,,true,1,,10,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,52.3A,NAF1993,O,-0.629168,43.371763,0.89,housenumber,10 Place Pierre Et Marie Curie 64150 Mourenx,64410_2320_00010,G,10 PLACE PIERRE ET MARIE CURIE,
096674775,00018,09667477500018,O,1900-01-01,NN,,,,true,4,,19,,PL,DES PYRENEES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-0.629641,43.371259,0.85,housenumber,19 Place Des Pyrénées 64150 Mourenx,64410_2400_00019,G,19 PLACE DES PYRENEES,
096680608,00013,09668060800013,O,,,,,,true,1,,,,ALL,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.625159,43.369558,0.73,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
096773916,00018,09677391600018,O,,NN,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,55.73,NAP,N,,,0,,,,,,
096871199,00020,09687119900020,O,1982-09-01,NN,,,,true,3,,9,,PL,DU BEARN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.629769,43.371251,0.82,housenumber,9 Place Du Béarn 64150 Mourenx,64410_1170_00009,G,9 PLACE DU BEARN,
096873674,00012,09687367400012,O,,NN,,,,true,1,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
096971353,00030,09697135300030,O,,NN,,,,true,1,,64,,AV,PRESIDENT PAUL DELCOURT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.630222,43.375954,0.82,street,Avenue Du Président Paul Delcourt 64150 Mourenx,64410_2390,G,AV DU PRESIDENT PAUL DELCOURT,
096972021,00016,09697202100016,O,,NN,,,,true,1,,1,,PL,DU PIC D ANIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-0.628062,43.36977,0.86,housenumber,1 Place Du Pic D'Anie 64150 Mourenx,64410_2250_00001,G,1 PLACE DU PIC D ANIE,
096972559,00015,09697255900015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
097071419,00010,09707141900010,O,1970-01-01,NN,,,2011-12-20T04:56:23,true,3,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097073092,00021,09707309200021,O,1900-01-01,NN,,,2008-01-04T18:11:38,true,3,,,,,VC LDT LE BOURG,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097080923,00010,09708092300010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
097171045,00012,09717104500012,O,1971-01-01,NN,,,2010-03-10T09:43:51,true,3,BOURG,16,,AV,CHARLES MOUREU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-0.624226,43.373362,0.87,housenumber,16 Avenue Charles Moureu 64150 Mourenx,64410_1320_00016,G,16 AVENUE CHARLES MOUREU,
097210033,00045,09721003300045,O,1992-10-15,NN,,,2008-11-07T00:16:27,false,4,,28,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,15.8C,NAF1993,O,-0.629627,43.372087,0.89,housenumber,28 Place Pierre Et Marie Curie 64150 Mourenx,64410_2320_00028,G,28 PLACE PIERRE ET MARIE CURIE,
097270383,00017,09727038300017,O,,NN,,,,true,1,,,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.629449,43.371821,0.88,street,Place Pierre Et Marie Curie 64150 Mourenx,64410_2320,G,PLACE PIERRE ET MARIE CURIE,
097271696,00011,09727169600011,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-0.629832,43.369686,0.86,street,Boulevard De La République 64150 Mourenx,64410_2460,G,BOULEVARD DE LA REPUBLIQUE,
097272405,00016,09727240500016,O,,NN,,,,true,1,,17,,PL,DU BEARN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.2E,NAF1993,N,-0.629755,43.371334,0.63,street,Place Du Béarn 64150 Mourenx,64410_1170,G,PLACE DU BEARN,
097370191,00013,09737019100013,O,,NN,,,,true,1,,,,PL,PIERRE ET MARIE CURIE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.629449,43.371821,0.88,street,Place Pierre Et Marie Curie 64150 Mourenx,64410_2320,G,PLACE PIERRE ET MARIE CURIE,
097370316,00016,09737031600016,O,,NN,,,,true,1,,13,,PL,DU BEARN,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.2C,NAF1993,N,-0.629916,43.371145,0.83,housenumber,13 Place Du Béarn 64150 Mourenx,64410_1170_00013,G,13 PLACE DU BEARN,
097380919,00171,09738091900171,O,2002-09-16,NN,,,2017-05-04T01:08:49,false,5,,19,,PL,DES PYRENEES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,10.71B,NAFRev2,O,-0.629641,43.371259,0.85,housenumber,19 Place Des Pyrénées 64150 Mourenx,64410_2400_00019,G,19 PLACE DES PYRENEES,
130005481,03741,13000548103741,O,2008-12-19,NN,,,2023-01-09T10:47:46,false,3,CENTRE MULTI SERVICES,,,RPT,DES DROITS DE L'HOMME,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2021-06-01,F,AGENCE LOCALE MOURENX,,,,84.13Z,NAFRev2,O,-0.626908,43.367605,0.83,locality,Rond-Point Des Droits De L'homme 64150 Mourenx,64410_70fo3f,G,ROND POINT DES DROITS DE L HOMME,
130005481,13104,13000548113104,O,2008-12-19,NN,,,2012-06-08T13:59:09,false,3,,,,PL,BERNARD DUQUESNOIS,64150,MOURENX,,MOURENX,64410,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-0.627163,43.368664,0.81,locality,Boulevard De La République Centre Bernard Duquesnois 64150 Mourenx,64410_37wz5g,G,BD DE LA REP CTRE B DUQUESNOIS,
130005481,26064,13000548126064,O,2019-07-01,12,2021,,2023-11-27T13:15:37,false,1,,,,AV,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2019-07-01,A,POLE EMPLOI MOURENX,,,,84.13Z,NAFRev2,N,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
130010192,00024,13001019200024,O,2010-01-25,02,2021,,2023-11-27T13:15:44,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,PIERRE ANGOT,64150,MOURENX,,BP 27,64410,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU BASSIN   DE  LACQ,,,,84.11Z,NAFRev2,N,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
130010192,00842,13001019200842,O,2022-01-01,,,,2021-12-10T13:18:18,false,1,,,,AV,PIERRE ANGOT,64150,MOURENX,,BP 27,64410,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE MOURENX,,,,84.11Z,NAFRev2,N,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
130010192,00859,13001019200859,O,2022-01-01,,,,2022-03-03T11:24:43,false,1,,,,AV,PIERRE ANGOT,64150,MOURENX,,BP 27,64410,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE DE MOURENX-ORTHEZ,,,,84.11Z,NAFRev2,N,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
176401511,00058,17640151100058,O,1985-07-24,NN,,,2009-01-22T15:16:31,false,4,,,,PL,JULES VERNE,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2008-12-25,F,SECURITE PUBLIQUE,,,,84.24Z,NAFRev2,N,-0.631617,43.370858,0.83,street,Place Jules Verne 64150 Mourenx,64410_1760,G,PLACE JULES VERNE,
176402113,00532,17640211300532,O,2006-01-06,,,,2013-04-29T22:36:33,false,3,,,,AV,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BASSIN DE LACQ,,,,84.11Z,NAFRev2,N,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
180038028,07556,18003802807556,O,1984-04-20,NN,,,,false,2,,1,,AV,HENRI IV,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1995-04-01,F,AGENCE LOCALE DE MOURENX,,,,,,,-0.630755,43.371485,0.67,street,Avenue Henri Iv 64150 Mourenx,64410_1650,G,AVENUE HENRI IV,
180038028,18975,18003802818975,O,1995-04-01,NN,,,2008-04-26T08:13:47,false,3,,1,,PL,DU SOMPORT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2006-03-01,F,AGENCE LOCALE MOURENX,,,,75.1E,NAFRev1,N,-0.62665,43.371004,0.83,housenumber,1 Place Du Somport 64150 Mourenx,64410_2580_00001,G,1 PLACE DU SOMPORT,
180038028,25202,18003802825202,O,2006-03-01,NN,,,2023-01-09T10:47:46,false,3,CENTRE MULTI SERVICES,,,RPT,DES DROITS DE L'HOMME,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MOURENX,,,,84.13Z,NAFRev2,O,-0.626908,43.367605,0.83,locality,Rond-Point Des Droits De L'homme 64150 Mourenx,64410_70fo3f,G,ROND POINT DES DROITS DE L HOMME,
186409116,00016,18640911600016,O,2003-10-09,02,2021,,2023-11-27T13:16:47,true,4,COM DE COM DE LACQ,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
196400444,00010,19640044400010,O,1983-03-01,21,2021,,2023-11-27T13:17:30,true,4,,,,AV,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,85.31Z,NAFRev2,O,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
196400790,00016,19640079000016,O,1983-03-01,12,2021,,2023-11-27T13:17:31,true,4,,,,AV,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,85.32Z,NAFRev2,O,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
196415616,00016,19641561600016,O,1983-03-01,21,2021,,2023-11-27T13:17:31,true,5,,,,AV,PIERRE ANGOT,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.625159,43.369558,0.83,street,Avenue Pierre Angot 64150 Mourenx,64410_2300,G,AVENUE PIERRE ANGOT,
200026342,00010,20002634200010,O,2011-01-01,NN,,,2015-05-14T03:26:06,true,3,HOTEL COMMUNAUTE DE COMMUNES DE LACQ,,,RPT,DES CHENES,64150,MOURENX,,BP 73,64410,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00017,20003920400017,O,2014-01-01,41,2021,,2023-11-27T13:18:15,true,2,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,84.11Z,NAFRev2,O,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00025,20003920400025,O,2014-01-01,,,,2023-06-28T09:27:38,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES N'HAUX,,,,42.99Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00033,20003920400033,O,2014-01-01,,,,2023-06-28T09:28:50,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,PAYS,,,,88.99B,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00041,20003920400041,O,2014-01-01,,,,2023-06-28T09:31:41,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,DECHETS,,,,38.11Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00074,20003920400074,O,2014-01-01,,,,2023-06-28T09:32:51,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES EUROLACQ II,,,,42.99Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00082,20003920400082,O,2014-01-01,,,,2023-06-28T09:34:02,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES LA GEULE,,,,42.99Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00090,20003920400090,O,2014-01-01,,,,2023-06-28T09:35:18,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES LOUPIEN,,,,42.99Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
200039204,00116,20003920400116,O,2019-11-04,,,,2023-06-28T09:36:21,false,1,HOTEL DE LA COMMUNAUTE,,,RPT,DES CHENES,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2019-11-04,A,ZA SAICA,,,,42.99Z,NAFRev2,N,-0.622939,43.377067,0.75,street,Rond-Point Des Chênes 64150 Mourenx,64410_1341,G,ROND POINT DES CHENES,
216404103,00014,21640410300014,O,1983-03-01,22,2021,,2023-11-27T13:24:04,true,4,,,,PL,FRANCOIS MITTERRAND,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.629857,43.370496,0.86,street,Place François Mitterrand 64150 Mourenx,64410_1481,G,PLACE FRANCOIS MITTERRAND,
216404103,00022,21640410300022,O,1983-12-21,NN,,,2008-01-04T18:39:13,false,3,,,,RUE,GASTON DE FOIX,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2006-12-31,F,ECOL PRIM VICTOR HUGO-2,,,,80.1Z,NAFRev1,N,-0.632307,43.368283,0.95,street,Rue Gaston De Foix 64150 Mourenx,64410_1520,G,RUE GASTON DE FOIX,
216404103,00030,21640410300030,O,1983-12-21,NN,,,,false,4,,,,RUE,CHARLES DE BORDEU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM CHARLES DE BORDEU-1,,,,80.1Z,NAF1993,N,-0.63038,43.372758,0.95,street,Rue Charles De Bordeu 64150 Mourenx,64410_1300,G,RUE CHARLES DE BORDEU,
216404103,00048,21640410300048,O,1983-12-21,NN,,,,false,4,,,,RUE,CHARLES DE BORDEU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM CHARLES DE BORDEU-2,,,,80.1Z,NAF1993,N,-0.63038,43.372758,0.95,street,Rue Charles De Bordeu 64150 Mourenx,64410_1300,G,RUE CHARLES DE BORDEU,
216404103,00055,21640410300055,O,1983-12-21,03,2021,,2023-11-27T13:24:04,false,4,,,,RUE,CHARLES DE BORDEU,64150,MOURENX,,,64410,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE CHARLES DE BORDEU,,,,85.10Z,NAFRev2,N,-0.63038,43.372758,0.95,street,Rue Charles De Bordeu 64150 Mourenx,64410_1300,G,RUE CHARLES DE BORDEU,