siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093193,00015,20009319300015,O,2020-01-01,02,2020,,2022-08-29T09:05:35,true,2,,,,,MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,1.936512,46.129918,0.91,street,Place de la Mairie 23000 La Saunière,23169_0001,G,PLACE DE LA MAIRIE,
212316905,00018,21231690500018,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,1,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.936512,46.129918,0.84,housenumber,1 Place de la Mairie 23000 La Saunière,23169_0001_00001,G,1 PLACE DE LA MAIRIE,
212316905,00034,21231690500034,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,3,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.936512,46.129918,0.72,street,Place de la Mairie 23000 La Saunière,23169_0001,G,PLACE DE LA MAIRIE,
212316905,00042,21231690500042,O,2004-01-01,NN,,,2020-07-06T16:41:54,false,4,MAIRIE,1,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.936512,46.129918,0.84,housenumber,1 Place de la Mairie 23000 La Saunière,23169_0001_00001,G,1 PLACE DE LA MAIRIE,
252316906,00012,25231690600012,O,1983-03-01,02,2019,,2021-10-27T08:12:02,false,5,MAIRIE,1,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,36.00Z,NAFRev2,O,1.936512,46.129918,0.84,housenumber,1 Place de la Mairie 23000 La Saunière,23169_0001_00001,G,1 PLACE DE LA MAIRIE,
262316904,00016,26231690400016,O,1983-03-01,NN,,,2018-09-20T13:57:28,true,4,MAIRIE,1,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.936512,46.129918,0.84,housenumber,1 Place de la Mairie 23000 La Saunière,23169_0001_00001,G,1 PLACE DE LA MAIRIE,
262316912,00019,26231691200019,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.936512,46.129918,0.84,housenumber,1 Place de la Mairie 23000 La Saunière,23169_0001_00001,G,1 PLACE DE LA MAIRIE,
304930118,00019,30493011800019,O,,,,,,true,1,,,,LD,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.952856,46.131928,0.95,street,La Mazeire 23000 La Saunière,23169_glxfli,G,LA MAZEIRE,
306104506,00028,30610450600028,O,1983-01-01,NN,,,2018-06-25T08:34:22,true,7,,10,,LD,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,82.30Z,NAFRev2,N,1.939038,46.131718,0.95,housenumber,10 Le Mery 23000 La Saunière,23169_5jv21k_00010,G,10 LE MERY,
306589276,00014,30658927600014,O,,NN,,,,true,1,,,,,LE BOURG,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312806789,00052,31280678900052,O,2005-12-23,,,,2008-11-07T00:27:58,true,2,,7,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2006-06-30,F,PLOCHO PEINTURE,,,,45.4J,NAFRev1,N,1.954321,46.130229,0.95,housenumber,7 La Mazeire 23000 La Saunière,23169_glxfli_00007,G,7 LA MAZEIRE,
313462731,00024,31346273100024,O,1980-10-01,NN,,4334ZC,2015-05-14T04:43:36,true,6,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313634206,00012,31363420600012,O,1978-01-01,NN,,,2006-11-25T09:32:35,true,3,,,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,1.946767,46.130329,0.95,street,La Correspondance 23000 La Saunière,23169_rleg6o,G,LA CORRESPONDANCE,
317878551,00017,31787855100017,O,,NN,,,,true,1,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
318230562,00015,31823056200015,O,,,,,,true,1,,,,,LAMAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318427275,00017,31842727500017,O,,,,,,true,1,,,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
318775723,00014,31877572300014,O,1980-01-01,NN,,,2008-11-07T00:34:35,true,3,,,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,1.946767,46.130329,0.95,street,La Correspondance 23000 La Saunière,23169_rleg6o,G,LA CORRESPONDANCE,
322349556,00017,32234955600017,O,,,,,,true,1,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327184891,00015,32718489100015,O,1983-04-28,,,,2008-11-07T00:44:43,false,3,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1997-11-01,F,TRACO'LETTRE,,,,22.2G,NAF1993,N,,,0,,,,,,
327936175,00022,32793617500022,O,1992-04-01,NN,,,,true,4,,,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.952856,46.131928,0.95,street,La Mazeire 23000 La Saunière,23169_glxfli,G,LA MAZEIRE,
330211442,00018,33021144200018,O,1984-05-25,NN,,4391AZ,2022-02-02T03:47:14,true,6,,21,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,43.32A,NAFRev2,N,1.946664,46.129937,0.95,housenumber,21 La Correspondance 23000 La Saunière,23169_rleg6o_00021,G,21 LA CORRESPONDANCE,
330276551,00018,33027655100018,O,,NN,,,,true,1,,,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.946767,46.130329,0.95,street,La Correspondance 23000 La Saunière,23169_rleg6o,G,LA CORRESPONDANCE,
331460436,00024,33146043600024,O,2010-03-30,,,,2022-05-30T20:00:54,false,2,,1,,RTE,DE LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.12A,NAFRev2,N,1.936353,46.130471,0.86,housenumber,1 Route de la Boutique 23000 La Saunière,23169_0009_00001,G,1 ROUTE DE LA BOUTIQUE,
333505733,00019,33350573300019,O,,,,,,true,1,,,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.95609,46.138019,0.95,street,Luth 23000 La Saunière,23169_nomb91,G,LUTH,
333663250,00020,33366325000020,O,2013-12-31,,,,2021-02-23T10:53:02,true,1,,37,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,1.950355,46.129215,0.95,housenumber,37 La Correspondance 23000 La Saunière,23169_rleg6o_00037,G,37 LA CORRESPONDANCE,
333848539,00016,33384853900016,O,,NN,,,,true,1,,,,,CHEZ MR DUMONTEIL FRANCOIS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
337564207,00013,33756420700013,O,1986-04-01,,,,,false,4,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
339040156,00020,33904015600020,O,1987-01-01,,,,,false,3,,,,,,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341702942,00010,34170294200010,O,1987-07-06,NN,,,2014-07-08T00:46:17,true,5,,,,,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,1.945058,46.122574,0.95,street,Fredefont 23000 La Saunière,23169_xndggk,G,FREDEFONT,
343642302,00016,34364230200016,O,1988-01-01,NN,,,2012-05-05T02:54:55,true,4,,,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.42Z,NAFRev2,N,1.952856,46.131928,0.95,street,La Mazeire 23000 La Saunière,23169_glxfli,G,LA MAZEIRE,
344414909,00046,34441490900046,O,2001-10-30,NN,,,2008-11-08T00:19:20,true,3,,43,,,LA MAZIERE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0A,NAFRev1,N,1.950147,46.131809,0.81,housenumber,43 La Mazeire 23000 La Saunière,23169_glxfli_00043,G,43 LA MAZEIRE,
353794308,00018,35379430800018,O,1990-02-28,NN,,,2007-01-18T09:28:19,true,3,,,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.952856,46.131928,0.95,street,La Mazeire 23000 La Saunière,23169_glxfli,G,LA MAZEIRE,
380478669,00027,38047866900027,O,2012-03-19,,,9602AB,2021-02-23T11:08:57,true,3,,19,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,96.02A,NAFRev2,N,1.947189,46.131308,0.95,housenumber,19 La Correspondance 23000 La Saunière,23169_rleg6o_00019,G,19 LA CORRESPONDANCE,
383115169,00021,38311516900021,O,1995-12-31,NN,,,2010-04-23T05:02:08,false,4,,,,,LE THERET,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390087898,00016,39008789800016,O,1993-02-01,01,2020,4391BZ,2022-08-29T09:14:37,true,5,,4,,IMP,DE LA SIBERIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,O,1.936285,46.130849,0.83,housenumber,4 Impasse de Sibérie 23000 La Saunière,23169_0010_00004,G,4 IMPASSE DE SIBERIE,
390087898,00024,39008789800024,O,2007-12-10,NN,,,2022-06-29T03:53:38,false,4,,43,B,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,N,1.953882,46.129694,0.83,housenumber,43bis La Mazeire 23000 La Saunière,23169_glxfli_00043_bis,G,43BIS LA MAZEIRE,
390087898,00032,39008789800032,O,2007-12-10,NN,,,2022-06-29T03:53:38,false,3,,9,,RTE,DE SAINT YRIEIX LES BOIS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,N,1.937077,46.128071,0.88,housenumber,9 Route de Saint-Yrieix-les-Bois 23000 La Saunière,23169_0002_00009,G,9 ROUTE DE SAINT YRIEIX LES BOIS,
390737245,00014,39073724500014,O,1993-03-31,NN,,,2021-02-23T11:16:37,true,3,,,,,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.928379,46.121494,0.95,street,Meminas 23000 La Saunière,23169_y5xk0u,G,MEMINAS,
394943591,00013,39494359100013,O,1993-01-01,NN,,,2012-12-06T04:56:31,true,4,,,,,LA BETOULLE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.933842,46.14253,0.94,street,La Betoulle 23000 La Saunière,23169_4ipxlf,G,LA BETOULLE,
397747478,00014,39774747800014,O,1994-08-01,NN,,,,true,1,,3,,IMP,DE LA GARENNE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,52.6E,NAF1993,N,1.938949,46.129454,0.85,housenumber,3 Impasse de la Garenne 23000 La Saunière,23169_0005_00003,G,3 IMPASSE DE LA GARENNE,
401270228,00018,40127022800018,O,1995-06-01,NN,,,2006-10-28T02:57:21,true,3,,,,RTE,DE LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.937359,46.131525,0.85,street,Route de la Boutique 23000 La Saunière,23169_0009,G,ROUTE DE LA BOUTIQUE,
413989427,00013,41398942700013,O,1997-11-03,NN,,4321AB,2015-03-18T01:10:34,true,4,,2,,CHE,DU NOUAUD,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.939781,46.130832,0.82,housenumber,2 Chemin du Nouaud 23000 La Saunière,23169_0006_00002,G,2 CHEMIN DU NOUAUD,
417694940,00012,41769494000012,O,,,,,,true,1,,,,,LE THERET,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421761362,00019,42176136200019,O,1999-01-01,NN,,,2013-05-27T02:49:37,true,3,,8,,RTE,DE LA SCIERIE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.931124,46.132025,0.85,housenumber,8 Route de la Scierie 23000 La Saunière,23169_0012_00008,G,8 ROUTE DE LA SCIERIE,
421830290,00019,42183029000019,O,1999-02-03,,,,2011-05-03T00:37:17,false,3,,4,,,LE PONT DE LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.6Z,NAF1993,N,1.956996,46.132744,0.87,locality,Le Pont de la Mazeire 23000 La Saunière,23169_B031,G,LE PONT DE LA MAZEIRE,
422232579,00017,42223257900017,O,1999-03-18,NN,,,2022-02-22T11:42:11,true,3,,,,,CHATEAU DU THERET,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9371247,46.1242422,0.9,poi.3,Château du Théret (Patrimoine national) La Saunière,https://osm.org/way/217684784,G,,
431820570,00015,43182057000015,O,2000-07-03,NN,,,2014-07-08T02:08:16,true,4,,,,,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,1.928379,46.121494,0.95,street,Meminas 23000 La Saunière,23169_y5xk0u,G,MEMINAS,
440670677,00010,44067067700010,O,1999-09-01,NN,,,2008-01-04T21:01:35,true,3,MAZALEIGUE EMILIE,31,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.94852,46.129429,0.95,housenumber,31 La Correspondance 23000 La Saunière,23169_rleg6o_00031,G,31 LA CORRESPONDANCE,
441066099,00017,44106609900017,O,2002-02-06,NN,,,2008-01-05T21:11:03,true,3,COTTAZ GERARD,,,,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945058,46.122574,0.95,street,Fredefont 23000 La Saunière,23169_xndggk,G,FREDEFONT,
441214863,00017,44121486300017,O,2002-02-13,NN,,,2008-01-05T21:11:24,true,3,MME GAUDRIOT,15,,RTE,DE LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937359,46.131525,0.86,housenumber,15 Route de la Boutique 23000 La Saunière,23169_0009_00015,G,15 ROUTE DE LA BOUTIQUE,
441754702,00021,44175470200021,O,2003-12-17,NN,,,2008-11-08T02:14:12,false,4,,19,,,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.4C,NAFRev1,N,1.946065,46.121763,0.95,housenumber,19 Fredefont 23000 La Saunière,23169_xndggk_00019,G,19 FREDEFONT,
442162343,00010,44216234300010,O,2002-05-28,NN,,,2012-07-18T09:28:07,true,4,,7,B,RUE,LUTH NÂ°7,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
444590822,00029,44459082200029,O,2008-08-18,01,2020,,2022-08-29T09:20:39,false,2,,22,,LD,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,82.11Z,NAFRev2,O,1.92935,46.120602,0.95,housenumber,22 Meminas 23000 La Saunière,23169_y5xk0u_00022,G,22 MEMINAS,
444590822,00037,44459082200037,O,2008-07-01,,,,2021-01-26T09:04:46,false,3,,22,,,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,35.11Z,NAFRev2,N,1.92935,46.120602,0.95,housenumber,22 Meminas 23000 La Saunière,23169_y5xk0u_00022,G,22 MEMINAS,
448061465,00010,44806146500010,O,2003-04-02,NN,,,2006-11-25T18:26:53,true,3,,35,,LD,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,52.6E,NAFRev1,N,1.959522,46.13903,0.95,housenumber,35 Luth 23000 La Saunière,23169_nomb91_00035,G,35 LUTH,
448981795,00017,44898179500017,O,2003-07-11,NN,,,2014-07-08T02:36:56,true,6,,10,,RTE,DU GOYAU,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,1.939596,46.129847,0.83,housenumber,10 Route du Goyau 23000 La Saunière,23169_0004_00010,G,10 ROUTE DU GOYAU,
449195007,00017,44919500700017,O,2003-07-01,NN,,,2014-07-08T02:37:42,true,4,,12,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,43.99C,NAFRev2,O,1.938935,46.132205,0.95,housenumber,12 Le Mery 23000 La Saunière,23169_5jv21k_00012,G,12 LE MERY,
450350418,00023,45035041800023,O,2011-02-03,,,,2013-07-09T08:52:50,false,2,SANS DOMICILE FIXE,26,B,RUE,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,1.958945,46.137851,0.43,housenumber,26bis Luth 23000 La Saunière,23169_nomb91_00026_bis,G,26BIS LUTH,
452850951,00016,45285095100016,O,2004-06-01,NN,,,2006-11-01T00:38:31,true,3,,25,,,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,1.946315,46.122077,0.95,housenumber,25 Fredefont 23000 La Saunière,23169_xndggk_00025,G,25 FREDEFONT,
477811525,00013,47781152500013,O,2004-06-29,NN,,,2014-06-14T01:28:12,true,4,,15,,RTE,DE LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.937359,46.131525,0.86,housenumber,15 Route de la Boutique 23000 La Saunière,23169_0009_00015,G,15 ROUTE DE LA BOUTIQUE,
479832164,00012,47983216400012,O,2004-12-06,NN,,,2008-01-05T21:43:30,true,3,,,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
480735257,00028,48073525700028,O,2008-12-17,,,,2009-11-24T20:15:54,true,2,,29,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.91B,NAFRev2,N,1.959253,46.137978,0.95,housenumber,29 Luth 23000 La Saunière,23169_nomb91_00029,G,29 LUTH,
480922426,00014,48092242600014,O,2005-01-05,,,,2014-09-19T08:49:10,true,4,,,,LD,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.11Z,NAFRev2,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
481602449,00011,48160244900011,O,2005-04-01,,,9524ZZ,2020-08-06T03:55:34,true,3,,35,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,95.24Z,NAFRev2,N,1.959522,46.13903,0.95,housenumber,35 Luth 23000 La Saunière,23169_nomb91_00035,G,35 LUTH,
482063427,00025,48206342700025,O,2021-09-01,,,,2021-12-07T11:57:18,false,1,,35,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,SHIVA YOGA,93.29Z,NAFRev2,N,1.941836,46.133504,0.95,housenumber,35 Le Mery 23000 La Saunière,23169_5jv21k_00035,G,35 LE MERY,
482140282,00013,48214028200013,O,2005-04-28,,,,2019-01-17T11:36:31,true,4,,4,,RTE,DE MIMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,01.43Z,NAFRev2,N,1.935446,46.129149,0.58,housenumber,4 Route de Méminas 23000 La Saunière,23169_0003_00004,G,4 ROUTE DE MEMINAS,
482192622,00017,48219262200017,O,2005-01-01,,,,2008-01-05T00:42:48,true,2,,,,,LE THERET,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483042735,00017,48304273500017,O,2005-07-01,,,,2008-12-17T20:11:42,true,3,,35,,,LA CORRESPONDANCE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,1.949803,46.129277,0.95,housenumber,35 La Correspondance 23000 La Saunière,23169_rleg6o_00035,G,35 LA CORRESPONDANCE,
488335977,00010,48833597700010,O,2006-01-01,00,2020,,2022-08-29T09:20:20,true,2,,,,LD,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.945058,46.122574,0.95,street,Fredefont 23000 La Saunière,23169_xndggk,G,FREDEFONT,
490908498,00010,49090849800010,O,2006-06-06,,,,2015-11-20T03:35:00,false,3,,,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,41.10D,NAFRev2,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
491655882,00042,49165588200042,O,2008-02-01,NN,,,2010-04-18T12:18:13,true,2,,58,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,1.950859,46.133236,0.95,housenumber,58 La Mazeire 23000 La Saunière,23169_glxfli_00058,G,58 LA MAZEIRE,
491906475,00034,49190647500034,O,2008-02-01,,,,2011-06-26T05:19:37,false,2,,58,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20B,NAFRev2,N,1.950859,46.133236,0.95,housenumber,58 La Mazeire 23000 La Saunière,23169_glxfli_00058,G,58 LA MAZEIRE,
495284804,00012,49528480400012,O,2007-04-16,,,,2008-11-08T03:10:58,false,2,,29,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.2V,NAFRev1,N,1.959253,46.137978,0.95,housenumber,29 Luth 23000 La Saunière,23169_nomb91_00029,G,29 LUTH,
497819417,00013,49781941700013,O,2007-05-02,,,,2008-01-05T00:40:57,true,2,,20,,,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.928639,46.120495,0.95,housenumber,20 Meminas 23000 La Saunière,23169_y5xk0u_00020,G,20 MEMINAS,
498089424,00010,49808942400010,O,2007-01-01,,,,2008-01-05T00:47:20,true,2,,15,,RTE,DE LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.937359,46.131525,0.86,housenumber,15 Route de la Boutique 23000 La Saunière,23169_0009_00015,G,15 ROUTE DE LA BOUTIQUE,
500819180,00018,50081918000018,O,2007-11-01,,,,2008-01-05T01:51:28,true,2,,,,,LA MAZEIRE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECO BIO MENUISERIES MATERIAUX,,,,70.10Z,NAFRev2,N,1.952856,46.131928,0.95,street,La Mazeire 23000 La Saunière,23169_glxfli,G,LA MAZEIRE,
500819180,00026,50081918000026,O,2007-11-01,,,,2011-08-01T11:40:42,false,4,,,,,LA BOUTIQUE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.73A,NAFRev2,N,1.937359,46.131525,0.92,street,Route de la Boutique 23000 La Saunière,23169_0009,G,ROUTE DE LA BOUTIQUE,
501656045,00017,50165604500017,O,2007-06-01,,,,2014-05-14T11:05:35,true,3,,18,,,MEMIMAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2011-11-01,F,GITE RURAL DE MEMIMAS,,,,68.20A,NAFRev2,N,1.928542,46.121354,0.62,housenumber,18 Meminas 23000 La Saunière,23169_y5xk0u_00018,G,18 MEMINAS,
503468498,00012,50346849800012,O,2008-04-01,,,,2012-06-22T05:41:19,false,2,,,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.31Z,NAFRev2,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
507674570,00019,50767457000019,O,2008-08-13,,,,2019-08-21T11:06:28,false,2,,,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,38.32Z,NAFRev2,N,1.95609,46.138019,0.95,street,Luth 23000 La Saunière,23169_nomb91,G,LUTH,
507734143,00013,50773414300013,O,2008-08-14,,,,2021-11-23T08:27:57,true,3,,24,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,38.32Z,NAFRev2,N,1.960587,46.141484,0.95,housenumber,24 Luth 23000 La Saunière,23169_nomb91_00024,G,24 LUTH,
507734143,00021,50773414300021,O,2013-02-16,,,4339ZZ,2021-11-23T08:27:57,false,2,COMMUNE DE RATTACHEMENT,,,,SANS DOMICILE FIXE,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
508262011,00010,50826201100010,O,2008-09-29,,,,2011-02-24T03:49:07,false,2,,27,,,FREDEFONT,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03A,NAFRev2,N,1.946029,46.122628,0.95,housenumber,27 Fredefont 23000 La Saunière,23169_xndggk_00027,G,27 FREDEFONT,
508536927,00017,50853692700017,O,2008-10-06,,,,2011-03-18T17:13:16,false,3,,31,,,LUTH,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,47.81Z,NAFRev2,N,1.959707,46.138582,0.95,housenumber,31 Luth 23000 La Saunière,23169_nomb91_00031,G,31 LUTH,
510759772,00021,51075977200021,O,2009-11-25,,,4399CZ,2020-06-12T08:09:58,false,4,,,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,1.942162,46.13291,0.95,street,Le Mery 23000 La Saunière,23169_5jv21k,G,LE MERY,
511079840,00019,51107984000019,O,2009-04-01,,,,2010-02-25T11:39:36,false,2,,42,,LD,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,86.90D,NAFRev2,N,1.943678,46.13363,0.95,housenumber,42 Le Mery 23000 La Saunière,23169_5jv21k_00042,G,42 LE MERY,
513431239,00013,51343123900013,O,2009-06-25,NN,,,2017-09-27T10:36:52,false,3,,5,,,MEMINAS,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,47.89Z,NAFRev2,O,1.928647,46.12287,0.95,housenumber,5 Meminas 23000 La Saunière,23169_y5xk0u_00005,G,5 MEMINAS,
513590539,00013,51359053900013,O,2009-06-15,,,,2009-07-08T11:20:06,true,1,,23,,,LE MERY,23000,LA SAUNIERE,,,23169,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,1.940112,46.133464,0.95,housenumber,23 Le Mery 23000 La Saunière,23169_5jv21k_00023,G,23 LE MERY,