id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830958,2019-02-26,000001,Vente,14000,,,SAINT MARTIN,B087,58330,58253,Sainte-Marie,58,,,58253000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,14480,3.46072,47.115903
2019-830958,2019-02-26,000001,Vente,14000,,,CHAMP ROZOTTE,B023,58330,58253,Sainte-Marie,58,,,58253000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,6910,3.468998,47.114675
2019-830958,2019-02-26,000001,Vente,14000,,,CHAMP ROZOTTE,B023,58330,58253,Sainte-Marie,58,,,58253000ZH0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6910,3.468998,47.114675
2019-830970,2019-02-22,000001,Vente,11000,,,LES VESVRES,B091,58330,58253,Sainte-Marie,58,,,582530000C0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13874,3.451246,47.109536
2019-831625,2019-05-07,000001,Vente,40000,1,,IMP DU HAMEAU ST MARTIN,0035,58330,58253,Sainte-Marie,58,,,58253000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.464358,47.118869
2019-831625,2019-05-07,000001,Vente,40000,,,SAINT MARTIN,B087,58330,58253,Sainte-Marie,58,,,58253000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,426,3.464335,47.118801
2019-831625,2019-05-07,000001,Vente,40000,41,,SAINT MARTIN,B087,58330,58253,Sainte-Marie,58,,,58253000ZH0065,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,449,3.463945,47.118837
2019-831625,2019-05-07,000001,Vente,40000,,,SAINT MARTIN,B087,58330,58253,Sainte-Marie,58,,,58253000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,606,3.46375,47.11897
2019-831625,2019-05-07,000001,Vente,40000,,,SAINT MARTIN,B087,58330,58253,Sainte-Marie,58,,,58253000ZH0106,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.464045,47.119047
2019-832200,2019-07-10,000001,Vente,100,,,BOIS DE VAUX,B007,58330,58253,Sainte-Marie,58,,,58253000ZB0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2204,3.443911,47.12943
2019-832200,2019-07-10,000001,Vente,100,,,BOIS DE VAUX,B007,58330,58253,Sainte-Marie,58,,,58253000ZB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,524,3.442821,47.129372
2019-832834,2019-09-20,000001,Vente,111599,5,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0064,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,715,3.437494,47.119739
