id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801556,2023-01-30,000002,Vente,153000,6,,RUE DE L EGLISE,0040,62173,62135,Blairville,62,,,621350000C0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.716174,50.220677
2023-801556,2023-01-30,000002,Vente,153000,6,,RUE DE L EGLISE,0040,62173,62135,Blairville,62,,,621350000C0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.716174,50.220677
2023-801556,2023-01-30,000002,Vente,153000,6,,RUE DE L EGLISE,0040,62173,62135,Blairville,62,,,621350000C0758,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,451,2.716174,50.220677
2023-801853,2023-03-17,000001,Vente,43000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1343,2.715788,50.221229
2023-801853,2023-03-17,000001,Vente,43000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.715788,50.221229
2023-801853,2023-03-17,000001,Vente,43000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0759,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.716061,50.22064
2023-802281,2023-03-30,000001,Vente,20000,,,LE BOIS DES SIX,B004,62173,62135,Blairville,62,,,62135000ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17060,2.714338,50.21405
2023-803148,2023-06-22,000001,Vente,1,,,LE CHAMP QUINT,B009,62173,62135,Blairville,62,,,62135000ZA0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),130,2.725247,50.233631
2023-803832,2023-07-25,000001,Vente,203500,1,,RUE DE FICHEUX,0050,62173,62135,Blairville,62,,,621350000A0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.716419,50.22281
2023-803832,2023-07-25,000001,Vente,203500,1,,RUE DE FICHEUX,0050,62173,62135,Blairville,62,,,621350000A0213,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,610,2.716419,50.22281
2023-805529,2023-11-23,000002,Vente,8760,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0761,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,,
