id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431808,2019-09-04,000001,Vente,36000,562,,RUE SAINT JACQUES,0031,31510,31408,Payssous,31,,,314080000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.713855,43.033935
2019-432251,2019-11-08,000001,Vente,2627,,,TERRE CIGURE,B028,31510,31408,Payssous,31,,,314080000A0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2820,0.717625,43.043247
2019-432251,2019-11-08,000001,Vente,2627,,,BOUREOU,B005,31510,31408,Payssous,31,,,314080000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.724434,43.033379
2019-432251,2019-11-08,000001,Vente,2627,,,BOUREOU,B005,31510,31408,Payssous,31,,,314080000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,0.723715,43.033162
2019-432251,2019-11-08,000001,Vente,2627,,,BERDIER,B003,31510,31408,Payssous,31,,,314080000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.71755,43.032406
2019-432251,2019-11-08,000001,Vente,2627,,,BERDIER,B003,31510,31408,Payssous,31,,,314080000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,0.719769,43.033237
2019-432251,2019-11-08,000001,Vente,2627,,,BERDIER,B003,31510,31408,Payssous,31,,,314080000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.718551,43.031796
2019-432251,2019-11-08,000001,Vente,2627,,,PE DE BOMBAX,B025,31510,31408,Payssous,31,,,314080000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.721649,43.031249
2019-432251,2019-11-08,000001,Vente,2627,,,BERDIER,B003,31510,31408,Payssous,31,,,314080000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,0.72055,43.033061
