id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263076,2020-01-24,000001,Vente,185000,20,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZB0198,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,9550,,
2020-263076,2020-01-24,000001,Vente,185000,20,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZB0198,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,4158,,
2020-263091,2020-01-20,000001,Vente,353700,10,,RTE DU RUDONOU,0245,22450,22028,Camlez,22,,,22028000ZI0047,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,440,-3.308587,48.771861
2020-263091,2020-01-20,000001,Vente,353700,,,PEN AR CREC'H,B074,22450,22028,Camlez,22,,,22028000ZI0109,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14413,-3.307783,48.771222
2020-263091,2020-01-20,000001,Vente,353700,,,LE RUDONOU,B092,22450,22028,Camlez,22,,,22028000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,3709,-3.306619,48.772438
2020-263091,2020-01-20,000001,Vente,353700,,,LE RUDONOU,B092,22450,22028,Camlez,22,,,22028000ZI0153,,,,,,,,,,,,,0,,,,,L,landes,,,3913,-3.308199,48.772292
2020-263091,2020-01-20,000001,Vente,353700,,,LE RUDONOU,B092,22450,22028,Camlez,22,,,22028000ZI0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,-3.308199,48.772292
2020-263433,2020-02-21,000001,Vente,26000,,,LE BOURG,B003,22450,22028,Camlez,22,,,22028000ZI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-3.303558,48.776703
2020-263433,2020-02-21,000001,Vente,26000,,,LE BOURG,B003,22450,22028,Camlez,22,,,22028000ZI0205,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.303441,48.776773
2020-263433,2020-02-21,000001,Vente,26000,,,LE BOURG,B003,22450,22028,Camlez,22,,,22028000ZI0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-3.303675,48.776593
2020-263856,2020-05-26,000001,Vente,61500,,,KERNIZON,B049,22450,22028,Camlez,22,,,22028000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,68,-3.30835,48.792357
2020-263856,2020-05-26,000001,Vente,61500,1,,KERNIZON,B049,22450,22028,Camlez,22,,,22028000ZC0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-3.307966,48.792509
2020-263856,2020-05-26,000001,Vente,61500,1,,KERNIZON,B049,22450,22028,Camlez,22,,,22028000ZC0117,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,700,-3.307966,48.792509
2020-263870,2020-05-20,000002,Vente,90724.8,,,KERGROAS,B038,22450,22028,Camlez,22,,,22028000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-3.299002,48.779694
2020-263870,2020-05-20,000002,Vente,90724.8,,,KERGROAS,B038,22450,22028,Camlez,22,,,22028000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-3.299002,48.779694
2020-263870,2020-05-20,000002,Vente,90724.8,,,KERGROAS,B038,22450,22028,Camlez,22,,,22028000ZE0020,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.299002,48.779694
2020-263963,2020-06-10,000001,Vente,27606,,,RES DE KERILLIS,A400,22450,22028,Camlez,22,,,22028000ZI0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-3.302786,48.778336
2020-264264,2020-06-29,000002,Vente,158900,2,,IMP DE LA MAIRIE,0102,22450,22028,Camlez,22,,,22028000ZK0492,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,-3.305994,48.776978
2020-264316,2020-07-21,000002,Vente,15000,,,KERNEVEZ,B048,22450,22028,Camlez,22,,,22028000ZD0181,,,,,,,,,,,,,0,,,,,S,sols,,,472,-3.303044,48.793555
2020-264409,2020-07-17,000001,Vente,120000,8,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZA0041,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,581,-3.333024,48.786625
2020-264409,2020-07-17,000001,Vente,120000,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,-3.3331,48.78682
2020-264423,2020-07-21,000001,Vente,87500,9,,RTE DE PONT LOSQUET,0162,22450,22028,Camlez,22,,,22028000ZI0168,,,,,,,,,,,,,0,,,,,T,terres,,,2363,-3.303933,48.775676
2020-264531,2020-07-01,000002,Vente,157000,12,,IMP DE LA MAIRIE,0102,22450,22028,Camlez,22,,,22028000ZK0472,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,,
2020-264603,2020-08-24,000001,Vente,250000,12,,RES DE LA VALLEE,A900,22450,22028,Camlez,22,,,22028000ZK0430,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-3.307399,48.777157
2020-264603,2020-08-24,000001,Vente,250000,12,,RES DE LA VALLEE,A900,22450,22028,Camlez,22,,,22028000ZK0430,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,507,-3.307399,48.777157
2020-264795,2020-09-18,000001,Vente,175000,21,,RTE DE TREVOU,0282,22450,22028,Camlez,22,,,22028000ZK0450,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,837,-3.311401,48.778956
2020-264877,2020-09-23,000001,Vente,86000,4,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZC0041,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,60,-3.326682,48.785972
2020-264877,2020-09-23,000001,Vente,86000,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-3.326617,48.785879
2020-264877,2020-09-23,000001,Vente,86000,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.326551,48.785925
2020-265241,2020-10-26,000001,Vente,8040,,,PRAT LAN,B085,22450,22028,Camlez,22,,,22028000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-3.309363,48.781679
2020-265608,2020-12-04,000001,Vente,54000,,,COSLEC'H,B020,22450,22028,Camlez,22,,,22028000ZE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-3.302419,48.781822
2020-265729,2020-12-16,000001,Vente,69990,,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0150,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.331964,48.786928
2020-265729,2020-12-16,000001,Vente,69990,5315,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,S,sols,,,742,-3.331846,48.78682
2020-265729,2020-12-16,000001,Vente,69990,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0172,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.331784,48.786697
2020-265729,2020-12-16,000001,Vente,69990,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.332087,48.786868
2020-265729,2020-12-16,000001,Vente,69990,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,965,-3.33182,48.786634
2020-265729,2020-12-16,000001,Vente,69990,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.331491,48.786492
2020-265768,2020-12-17,000001,Vente,140000,12,,IMP DE LA MAIRIE,0102,22450,22028,Camlez,22,,,22028000ZK0402,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.308706,48.776337
