siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800560,00016,21180056000016,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,3,,1,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.839701,47.035358,0.93,housenumber,1 Rue de la Mairie 18800 Chassy,18056_0070_00001,G,1 RUE DE LA MAIRIE,
211800560,00032,21180056000032,O,2002-03-28,NN,,,,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENT SOCIAL,,,,70.2C,NAFRev1,N,2.839701,47.035358,0.93,housenumber,1 Rue de la Mairie 18800 Chassy,18056_0070_00001,G,1 RUE DE LA MAIRIE,
211800560,00040,21180056000040,O,2001-12-25,NN,,,2006-10-26T23:40:26,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.839701,47.035358,0.93,housenumber,1 Rue de la Mairie 18800 Chassy,18056_0070_00001,G,1 RUE DE LA MAIRIE,
261801609,00015,26180160900015,O,1995-12-25,NN,,,2016-07-23T12:27:04,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.839701,47.035358,0.93,housenumber,1 Rue de la Mairie 18800 Chassy,18056_0070_00001,G,1 RUE DE LA MAIRIE,
301949152,00021,30194915200021,O,,,,,,true,1,,,,,LE BOURG,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.73,NAP,N,2.834866,47.041798,0.93,street,Le Bourg 18800 Chassy,18056_r7j5ei,G,LE BOURG,
301949467,00015,30194946700015,O,,,,,,true,1,,,,,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
305547515,00018,30554751500018,O,,NN,,,,true,1,,,,,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
307211359,00012,30721135900012,O,,NN,,,,true,1,,,,,LAFARGE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,2.83973,47.035318,0.69,street,La Farge 18800 Chassy,18056_2xk8k2,G,LA FARGE,
312068885,00028,31206888500028,O,,NN,,,,true,1,,,,,ECOLE DE DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.855683,47.030358,0.59,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
316421189,00028,31642118900028,O,1984-07-01,NN,,,2006-12-15T00:19:00,false,4,DEJOINTES,,,LD,LES PETITS CRIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.853643,47.033081,0.93,locality,Les Petits Cris 18800 Chassy,18056_b091,G,LES PETITS CRIS,
316421189,00044,31642118900044,O,1992-11-17,NN,,,,false,3,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316550847,00016,31655084700016,O,,,,,,true,1,,,,,LA CHAUME,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,2.855446,47.030745,0.93,street,La Chaume 18800 Chassy,18056_9m1gww,G,LA CHAUME,
323359968,00027,32335996800027,O,,NN,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
323892158,00029,32389215800029,O,2017-06-05,,,4540ZP,2017-06-14T10:13:21,true,1,CHEMIN DE BOIS ROND,1,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,45.40Z,NAFRev2,N,2.831509,47.054539,0.93,housenumber,1 Chemin de Bois Rond 18800 Chassy,18056_0015_00001,D,1 CHEMIN DE BOIS ROND,
327696043,00014,32769604300014,O,1983-05-13,NN,,,2016-05-12T11:24:52,true,4,CHASSY,,,LD,FARGE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,2.83973,47.035318,0.92,street,La Farge 18800 Chassy,18056_2xk8k2,G,LA FARGE,
331665695,00010,33166569500010,O,,,,,,true,1,,,,LD,LE BOURG,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.834866,47.041798,0.93,street,Le Bourg 18800 Chassy,18056_r7j5ei,G,LE BOURG,
339069718,00015,33906971800015,O,1986-10-18,NN,,,,true,1,,,,,DOMAINE DU CHAMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,6.1744803,48.6685714,0.81,poi.park,Domaine du Charmois (Parc) Vandœuvre-lès-Nancy,https://osm.org/way/192428258,G,,
340892678,00038,34089267800038,O,2000-06-01,NN,,,2017-06-22T08:20:37,false,3,DEJOINTES,3,,,LA CHAUME D'EN HAUT,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,93.0E,NAFRev1,N,2.858688,47.029337,0.71,housenumber,3 Impasse de la Chaume d'En Bas 18800 Chassy,18056_0028_00003,G,3 IMPASSE DE LA CHAUME D EN BAS,
342347952,00018,34234795200018,O,,NN,,,,true,1,,,,,LA BERGERIE DE BOUY,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.870228,47.025293,0.93,street,La Bergerie de Bouy 18800 Chassy,18056_b147,G,LA BERGERIE DE BOUY,
343207791,00017,34320779100017,O,,NN,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,78.02,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
347796013,00022,34779601300022,O,1991-06-18,,,,,false,3,,,,,LES PERRIERES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,85.1G,NAF1993,N,2.856356,47.031727,0.78,street,Rue des Perrières 18800 Chassy,18056_0080,G,RUE DES PERRIERES,
349350504,00016,34935050400016,O,1988-12-01,NN,,,2017-05-04T05:59:09,true,4,,,,LD,LE CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.814638,47.062616,0.93,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
349563668,00012,34956366800012,O,1989-02-09,NN,,,,true,3,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
350997524,00011,35099752400011,O,,NN,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.46,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
352085880,00016,35208588000016,O,1989-05-01,NN,,,2013-01-15T03:39:37,true,4,,,,LD,LA CHARNAYE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,2.797112,47.052291,0.93,street,La Charnaye 18800 Chassy,18056_sm3j1i,G,LA CHARNAYE,
352281364,00039,35228136400039,O,1996-11-01,NN,,,2011-04-28T00:42:23,false,4,,,,LD,DRUGES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.1A,NAF1993,O,2.809238,47.047893,0.91,street,Lieu Dit Druges 18800 Chassy,18056_d7o3zk,G,LIEU DIT DRUGES,
356000240,01253,35600024001253,O,1991-01-01,NN,,,2006-10-28T00:10:07,false,3,,2,,RTE,DE LA CHARITE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.853337,47.031165,0.84,housenumber,2 Route de la Charité 18800 Chassy,18056_0029_00002,G,2 ROUTE DE LA CHARITE,
378243398,00013,37824339800013,O,1990-01-01,NN,,,,true,4,,,,,LE CLOS DE LA FARGE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2J,NAFRev1,N,2.83973,47.035318,0.48,street,La Farge 18800 Chassy,18056_2xk8k2,G,LA FARGE,
380428086,00017,38042808600017,O,1990-08-04,NN,,,,true,3,,,,,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,55.3A,NAF1993,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
383904257,00011,38390425700011,O,,NN,,,,true,1,,,,,DOMAINE DU CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,2.814638,47.062616,0.47,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
388670085,00017,38867008500017,O,1992-07-01,NN,,,2007-03-26T06:35:35,true,3,,,,,CHATEAU DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.835588,47.026534,0.65,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
389281486,00016,38928148600016,O,1992-11-26,NN,,,2006-10-28T01:28:02,true,3,,,,,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
397747767,00010,39774776700010,O,1994-06-29,NN,,,2016-04-26T14:11:31,true,4,CHASSY,4,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,74.90B,NAFRev2,N,2.837855,47.039896,0.93,housenumber,4 Rue de la Mairie 18800 Chassy,18056_0070_00004,G,4 RUE DE LA MAIRIE,
398433045,00018,39843304500018,O,1994-10-08,NN,,,2006-11-25T12:33:48,true,4,,7,,,LA CHAUME DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,2.8555,47.030729,0.56,housenumber,7 La Chaume 18800 Chassy,18056_9m1gww_00007,G,7 LA CHAUME,
398455022,00036,39845502200036,O,1997-12-28,,,,2006-12-15T00:55:35,false,3,,,,,LA CHAUME CAPI,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,2.824361,47.031757,0.93,street,La Chaume Capi 18800 Chassy,18056_b046,G,LA CHAUME CAPI,
398776500,00017,39877650000017,O,1994-10-28,NN,,,,true,1,,,,,LA FARGE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.83973,47.035318,0.93,street,La Farge 18800 Chassy,18056_2xk8k2,G,LA FARGE,
399512912,00011,39951291200011,O,1994-10-28,NN,,,,false,4,,,,,LE CLOS DE LA FARGE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,2.83973,47.035318,0.48,street,La Farge 18800 Chassy,18056_2xk8k2,G,LA FARGE,
404566705,00038,40456670500038,O,2013-06-27,,,4334ZC,2015-03-17T00:47:01,true,1,,1,,RUE,DU CHENE CREUX,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,E-S-D-PEINTURE,43.34Z,NAFRev2,N,2.872356,47.023578,0.93,housenumber,1 Rue du Chene Creux 18800 Chassy,18056_0032_00001,G,1 RUE DU CHENE CREUX,
405225376,00012,40522537600012,O,1982-12-31,NN,,,,true,1,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405392713,00039,40539271300039,O,2005-01-01,NN,,,2016-04-26T03:48:09,true,4,,,,DOM,DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,2.835588,47.026534,0.69,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
409571288,00029,40957128800029,O,1998-01-01,NN,,,2010-10-18T16:24:31,true,4,,8,,RTE,DE LAVERDINES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.833677,47.038958,0.84,housenumber,8 Route de Laverdines 18800 Chassy,18056_0060_00008,G,8 ROUTE DE LAVERDINES,
410507594,00019,41050759400019,O,1997-01-01,NN,,,2006-11-25T15:26:59,true,3,,7,,,LA CHAUME DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.8555,47.030729,0.56,housenumber,7 La Chaume 18800 Chassy,18056_9m1gww_00007,G,7 LA CHAUME,
412637639,00011,41263763900011,O,1997-02-01,NN,,,2011-12-02T13:42:52,false,4,,8,,RUE,DU NORD,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.836751,47.042256,0.93,housenumber,8 Rue du Nord 18800 Chassy,18056_0075_00008,G,8 RUE DU NORD,
412637639,00029,41263763900029,O,2011-11-30,00,2018,,2020-08-25T10:40:36,true,1,,5,,RUE,DU NORD,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,01.45Z,NAFRev2,N,2.836111,47.042214,0.93,housenumber,5 Rue du Nord 18800 Chassy,18056_0075_00005,G,5 RUE DU NORD,
412677460,00021,41267746000021,O,2015-10-03,,,,2015-11-04T10:40:47,true,1,,4,,RUE,DE L'ABREUVOIR,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,47.99A,NAFRev2,N,2.835438,47.041837,0.93,housenumber,4 Rue de l'Abreuvoir 18800 Chassy,18056_0005_00004,G,4 RUE DE L ABREUVOIR,
419042593,00014,41904259300014,O,1998-04-29,NN,,,2016-11-18T10:06:40,false,6,,,,,CHATEAU DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.20B,NAFRev2,N,2.835588,47.026534,0.65,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
419043609,00017,41904360900017,O,1998-05-05,NN,,,2008-04-26T14:25:51,true,5,,,,,CHATEAU DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.835588,47.026534,0.65,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
422843870,00011,42284387000011,O,1999-04-01,01,2017,,2019-06-24T13:07:18,true,4,,,,LD,MOULOISE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.847621,47.051664,0.91,street,Lieu Dit Mouloise 18800 Chassy,18056_jmudle,G,LIEU DIT MOULOISE,
423353366,00036,42335336600036,O,2016-12-01,,,1399ZB,2018-03-28T04:08:03,false,2,DEJOINTES,3,,RUE,DES LIONS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2018-01-01,F,MANOCREATIONS,,,,13.99Z,NAFRev2,N,2.856972,47.03178,0.93,housenumber,3 Rue des Lions 18800 Chassy,18056_0068_00003,G,3 RUE DES LIONS,
423930460,00013,42393046000013,O,1999-07-06,NN,,,2008-01-05T20:45:56,true,3,,,,,LA CROIX DE FER,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832368,47.047443,0.93,street,La Croix de Fer 18800 Chassy,18056_b055,G,LA CROIX DE FER,
425341955,00010,42534195500010,O,1969-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425341963,00014,42534196300014,O,1971-01-01,NN,,,2012-07-28T15:05:18,true,4,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429175086,00017,42917508600017,O,1999-12-15,NN,,,2006-11-25T16:46:54,true,3,,4,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,72.3Z,NAFRev1,N,2.837855,47.039896,0.93,housenumber,4 Rue de la Mairie 18800 Chassy,18056_0070_00004,G,4 RUE DE LA MAIRIE,
434762035,00013,43476203500013,O,2000-08-25,00,2018,,2020-08-25T10:23:20,true,4,,,,LD,LE CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.814638,47.062616,0.93,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
439585399,00017,43958539900017,O,2001-09-27,,,,2016-06-07T03:50:27,true,4,,4,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,64.20Z,NAFRev2,N,2.837855,47.039896,0.93,housenumber,4 Rue de la Mairie 18800 Chassy,18056_0070_00004,G,4 RUE DE LA MAIRIE,
443317425,00017,44331742500017,O,2002-08-26,02,2018,0812ZZ,2020-08-25T10:30:49,true,4,,,,,LES GRANDS CRIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.853643,47.033081,0.52,locality,Les Petits Cris 18800 Chassy,18056_b091,G,LES PETITS CRIS,
450177787,00022,45017778700022,O,2014-12-04,,,,2019-03-04T08:37:17,true,2,,,,,DOMAINE DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,2.835588,47.026534,0.56,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
450177787,00030,45017778700030,O,2016-02-01,,,,2017-06-29T17:48:43,false,1,,,,,VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2016-02-01,F,FERME DE VILLIERS,,,,01.42Z,NAFRev2,N,2.842589,47.0335,0.93,street,Villiers 18800 Chassy,18056_31o4dh,G,VILLIERS,
450189360,00016,45018936000016,O,2003-08-21,NN,,,2008-01-05T21:29:10,true,3,,,,,LE CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.814638,47.062616,0.93,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
478280308,00014,47828030800014,O,2004-08-01,01,2018,,2020-08-25T10:21:37,true,4,,,,,LE CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,2.814638,47.062616,0.93,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
478875594,00010,47887559400010,O,1982-07-30,NN,,,2008-01-05T03:51:15,true,5,,,,,VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.842589,47.0335,0.93,street,Villiers 18800 Chassy,18056_31o4dh,G,VILLIERS,
482228442,00018,48222844200018,O,2005-05-01,,,,2015-11-27T15:03:31,false,3,,8,,,CROIX DE FER,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,2.83022,47.047959,0.87,housenumber,8 La Croix de Fer 18800 Chassy,18056_b055_00008,G,8 LA CROIX DE FER,
482656691,00011,48265669100011,O,2005-06-01,,,,2008-01-05T21:50:10,true,2,,8,,,CROIX DE FER,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83022,47.047959,0.87,housenumber,8 La Croix de Fer 18800 Chassy,18056_b055_00008,G,8 LA CROIX DE FER,
497629170,00026,49762917000026,O,2008-06-01,NN,,4312AZ,2019-05-17T08:35:05,true,3,DEJOINTES,,,,LES PETITS CRIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2019-04-30,F,BONNEFOY.TP,,,,43.12A,NAFRev2,O,2.853643,47.033081,0.93,locality,Les Petits Cris 18800 Chassy,18056_b091,G,LES PETITS CRIS,
498625722,00042,49862572200042,O,2018-02-09,,,,2018-02-15T08:37:09,true,1,,4,,,GRANDE RUE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,47.89Z,NAFRev2,N,2.856232,47.030636,0.93,housenumber,4 Grande Rue 18800 Chassy,18056_0050_00004,G,4 GRANDE RUE,
501580518,00030,50158051800030,O,2017-03-02,,,,2019-07-25T08:35:20,true,3,,4,,RUE,DE LA MAIRIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,PREVANSOL,41.20B,NAFRev2,O,2.837855,47.039896,0.93,housenumber,4 Rue de la Mairie 18800 Chassy,18056_0070_00004,G,4 RUE DE LA MAIRIE,
503719643,00028,50371964300028,O,2011-01-01,01,2017,,2019-06-24T13:10:03,true,1,DEJOINTES,3,,RUE,DES PERRIERES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,2.856625,47.032029,0.93,housenumber,3 Rue des Perrières 18800 Chassy,18056_0080_00003,G,3 RUE DES PERRIERES,
514345826,00010,51434582600010,O,2009-07-31,,,,2013-01-08T10:40:24,true,2,,,,,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
524608205,00026,52460820500026,O,2013-08-05,,,4334ZC,2016-03-11T10:45:26,false,2,,1,,RTE,DES LIONS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,43.34Z,NAFRev2,N,2.856752,47.031746,0.76,housenumber,1 Rue des Lions 18800 Chassy,18056_0068_00001,G,1 RUE DES LIONS,
524957941,00015,52495794100015,O,2010-10-01,,,4321AB,2015-03-18T00:31:46,true,1,,3,,RUE,DES LIONS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.21A,NAFRev2,N,2.856972,47.03178,0.93,housenumber,3 Rue des Lions 18800 Chassy,18056_0068_00003,G,3 RUE DES LIONS,
538321217,00019,53832121700019,O,2011-12-01,,,,2012-11-10T03:42:03,true,1,,13,,RTE,DE VILLERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,32.13Z,NAFRev2,N,2.832963,47.029872,0.83,housenumber,13 Route de Villers 18800 Chassy,18056_0099_00013,G,13 ROUTE DE VILLERS,
538707548,00011,53870754800011,O,2012-01-02,,,0162ZP,2016-02-03T13:01:16,false,2,,5,,,LA BERGERIE DE BOUY,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,TUAL ADRIEN,01.62Z,NAFRev2,N,2.872354,47.027165,0.93,housenumber,5 La Bergerie de Bouy 18800 Chassy,18056_b147_00005,G,5 LA BERGERIE DE BOUY,
703712661,00015,70371266100015,O,,,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
749820924,00019,74982092400019,O,2012-02-14,,,,2013-03-20T04:26:29,true,2,,12,,RUE,DES LIONS DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.39Z,NAFRev2,N,2.858004,47.03247,0.67,housenumber,12 Rue des Lions 18800 Chassy,18056_0068_00012,G,12 RUE DES LIONS,
751311853,00012,75131185300012,O,2012-04-27,,,,2014-07-10T02:24:34,true,2,,1,,RUE,DE LA GRIGNAUDERIE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.31Z,NAFRev2,N,2.820947,47.037366,0.75,street,Impasse de la Grignauderie 18800 Chassy,18056_0056,G,IMPASSE DE LA GRIGNAUDERIE,
751614298,00022,75161429800022,O,2020-04-29,,,4321AB,2020-05-20T04:03:20,true,1,DEJOINTES,1,,PL,DU CHAMP DE FOIRE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,43.21A,NAFRev2,N,2.858783,47.030244,0.85,housenumber,1 Place du Champ de Foire 18800 Chassy,18056_0025_00001,G,1 PLACE DU CHAMP DE FOIRE,
752870345,00010,75287034500010,O,2012-07-01,,,,2012-07-23T08:37:46,true,1,,,,,LE CHAUMOIS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,TERR'VERT,47.99B,NAFRev2,N,2.814638,47.062616,0.93,street,Le Chaumois 18800 Chassy,18056_20wrls,G,LE CHAUMOIS,
775027105,00011,77502710500011,O,1900-01-01,NN,,,2008-01-05T02:53:57,true,3,,,,,,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
775027121,00018,77502712100018,O,,NN,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
775047509,00028,77504750900028,O,,,,,,true,1,,,,LD,DESJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.855683,47.030358,0.69,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
775566359,00029,77556635900029,O,,,,,,true,1,,,,LD,DEJOINTES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.855683,47.030358,0.93,street,Dejointes 18800 Chassy,18056_4pc94g,G,DEJOINTES,
784359887,00345,78435988700345,O,1993-07-12,NN,,,2006-11-25T22:20:08,false,4,,,,,CHATEAU DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.5C,NAF1993,O,2.835588,47.026534,0.65,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
802834507,00013,80283450700013,O,2014-06-09,,,,2014-06-13T04:29:41,true,1,,5,,CHE,LE BOIS ROND,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2014-06-09,A,LE PRE DU BOIS,,,,02.10Z,NAFRev2,N,2.825436,47.056181,0.74,housenumber,5 Chemin de Bois Rond 18800 Chassy,18056_0015_00005,G,5 CHEMIN DE BOIS ROND,
829549179,00010,82954917900010,O,2017-05-02,,,,2017-05-12T08:35:21,true,1,,10,,RTE,DE VILLERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.832588,47.029004,0.83,housenumber,10 Route de Villers 18800 Chassy,18056_0099_00010,G,10 ROUTE DE VILLERS,
838572048,00018,83857204800018,O,2017-01-01,,,,2018-03-31T04:06:17,true,1,,,,,MOULOISE,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.847621,47.051664,0.91,street,Lieu Dit Mouloise 18800 Chassy,18056_jmudle,G,LIEU DIT MOULOISE,
839013562,00013,83901356200013,O,2018-05-13,,,,2018-04-19T09:30:28,true,1,,10,,RTE,DE VILLERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,68.20B,NAFRev2,N,2.832588,47.029004,0.83,housenumber,10 Route de Villers 18800 Chassy,18056_0099_00010,G,10 ROUTE DE VILLERS,
842025918,00017,84202591800017,O,2018-08-31,,,,2018-09-03T08:47:40,true,1,,3,,RTE,DE VILLERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2018-08-31,A,QMC CONSULTING,,,QMC CONSULTING,70.22Z,NAFRev2,N,2.831195,47.028927,0.83,housenumber,3 Route de Villers 18800 Chassy,18056_0099_00003,G,3 ROUTE DE VILLERS,
847835923,00016,84783592300016,O,2019-01-15,,,,2019-12-05T09:13:38,true,2,,,,,DOMAINE DE VILLIERS,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.59B,NAFRev2,O,2.835588,47.026534,0.56,street,Ancien Etang de Villiers 18800 Chassy,18056_b003,G,ANCIEN ETANG DE VILLIERS,
847900347,00026,84790034700026,O,2020-03-01,,,3213ZZ,2020-07-07T03:46:37,true,1,,4,,RUE,DE LA GRANGE AUX DIMES,18800,CHASSY,,,18056,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,L'ARC-EN-GEMMES,32.13Z,NAFRev2,N,2.837711,47.042154,0.93,housenumber,4 Rue de la Grange aux Dimes 18800 Chassy,18056_0052_00004,G,4 RUE DE LA GRANGE AUX DIMES,