id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230604,2019-02-27,000001,Vente,16500,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,5215,-0.410038,46.079948
2019-230604,2019-02-27,000001,Vente,16500,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.408573,46.08009
2019-230604,2019-02-27,000001,Vente,16500,,,PIECES DE CHATRE,B026,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,25410,-0.407975,46.085704
2019-231007,2019-05-22,000001,Vente,44115,,,LE TAILLIS DE DESSUS,B030,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.448645,46.088497
2019-231007,2019-05-22,000001,Vente,44115,,,LE TAILLIS DE DESSUS,B030,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,16950,-0.448645,46.088497
2019-231349,2019-07-25,000001,Vente,1050,,,LE FIEF MARQUIS,B013,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.443275,46.082719
2019-231349,2019-07-25,000001,Vente,1050,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.414198,46.081926
2019-231349,2019-07-25,000001,Vente,1050,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0683,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4920,-0.414198,46.081926
2019-231375,2019-07-16,000001,Vente,80000,14,,RUE DE LA MAIRIE,0060,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0552,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,325,-0.422238,46.082364
2019-231375,2019-07-16,000001,Vente,80000,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.422204,46.082463
2019-231693,2019-09-16,000001,Vente,1000,,,CHENE PERRE,B005,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10360,-0.4337,46.092313
2019-231693,2019-09-16,000001,Vente,1000,,,FIEF DU MULET,B011,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.433199,46.092619
2019-231693,2019-09-16,000001,Vente,1000,,,FIEF DU MULET,B011,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.433281,46.092523
2019-231771,2019-10-14,000001,Vente,190000,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0658,,,,,,,,,,,,,0,,,,,B,bois,,,1700,-0.418797,46.081982
2019-231771,2019-10-14,000001,Vente,190000,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,-0.418315,46.081828
2019-231771,2019-10-14,000001,Vente,190000,32,,RUE DES FONTAINES,0040,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0997,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,2410,-0.418596,46.082638
2019-231833,2019-10-15,000001,Vente,83000,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.423568,46.082426
2019-231833,2019-10-15,000001,Vente,83000,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0582,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.423619,46.082404
2019-231833,2019-10-15,000001,Vente,83000,9,,CHE DE LA GARENNE,0050,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0585,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1480,-0.423611,46.082344
2019-231833,2019-10-15,000001,Vente,83000,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.423766,46.082414
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0660,,,,,,,,,,,,,0,,,,,B,bois,,,500,-0.418857,46.081507
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0661,,,,,,,,,,,,,0,,,,,B,bois,,,1000,-0.418434,46.081378
2019-231889,2019-10-21,000001,Vente,333650,11,,RUE DU PORT,0070,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0662,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1270,-0.418357,46.081124
2019-231889,2019-10-21,000001,Vente,333650,11,,RUE DU PORT,0070,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0662,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1270,-0.418357,46.081124
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0663,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.418152,46.08117
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0670,,,,,,,,,,,,,0,,,,,B,bois,,,250,-0.417815,46.081651
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.418845,46.081208
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.418696,46.081071
2019-231889,2019-10-21,000001,Vente,333650,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0883,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,960,-0.418356,46.081274
2019-232212,2019-12-20,000001,Vente,65000,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0675,,,,,,,,,,,,,0,,,,,B,bois,,,700,-0.41385,46.082558
2019-232212,2019-12-20,000001,Vente,65000,37,,RUE DES FONTAINES,0040,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0096,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1625,-0.414054,46.082838
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.413309,46.082892
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.414042,46.083001
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.414666,46.083114
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-0.414838,46.082946
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.414424,46.082934
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.413714,46.082748
2019-232212,2019-12-20,000001,Vente,65000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.413286,46.082662
2019-232213,2019-12-26,000001,Vente,300,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0557,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.422507,46.08272
2019-232217,2019-12-20,000001,Vente,500,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.420285,46.083923
2019-232217,2019-12-20,000001,Vente,500,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.420178,46.084219
2019-232217,2019-12-20,000001,Vente,500,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.420161,46.083905
2019-232217,2019-12-20,000001,Vente,500,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.420069,46.083968
