siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501300,00011,21050130000011,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.361864,44.55555,0.38,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,D,LE VILLAGE,
210501300,00029,21050130000029,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501300,00037,21050130000037,O,2001-04-06,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.361864,44.55555,0.38,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,D,LE VILLAGE,
250501301,00023,25050130100023,O,2004-10-01,01,2018,,2020-08-25T10:20:12,true,4,MAIRIE,,,,LE VILLAGE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.361864,44.55555,0.93,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,G,LE VILLAGE,
260501358,00014,26050135800014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503396,00012,26050339600012,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305762122,00037,30576212200037,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309611986,00014,30961198600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320745953,00028,32074595300028,O,1999-07-10,,,,2019-11-14T14:00:15,true,1,,,,,LES CROSES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,55.3B,NAF1993,N,6.361159,44.550394,0.93,street,Les Croses 05160 Saint-Apollinaire,05130_hykft0,G,LES CROSES,
320961519,00024,32096151900024,O,2000-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
324885268,00023,32488526800023,O,1998-12-18,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DU LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,6.34613,44.560861,0.74,locality,Cote du Lac et les Barres 05160 Saint-Apollinaire,05130_b019,G,COTE DU LAC ET LES BARRES,
327438560,00606,32743856000606,O,2006-05-02,01,2018,,2020-12-01T03:45:27,false,5,LE CLOS DU LAC,,,RTE,DES LACS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2020-11-17,F,CAMPING LE CLOS DU LAC,,,,55.30Z,NAFRev2,O,2.2708444,48.8722064,0.81,poi.bridleway,Route des Lacs à la Porte des Sablons (Chemin pour cavaliers) Paris,https://osm.org/way/23819422,G,,
332408137,00039,33240813700039,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE CHORGES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.359314,44.555826,0.81,street,Route de Chorges 05160 Saint-Apollinaire,05130_amm7g0,G,ROUTE DE CHORGES,
335236584,00033,33523658400033,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,CHORGES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2005-06-30,F,CABINET DIAPASON MEDIATION,,,,80.4D,NAFRev1,N,6.359314,44.555826,0.77,street,Route de Chorges 05160 Saint-Apollinaire,05130_amm7g0,G,ROUTE DE CHORGES,
343520581,00020,34352058100020,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1G,NAF1993,N,6.361864,44.55555,0.93,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,G,LE VILLAGE,
343550075,00018,34355007500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,01.57,NAP,N,,,0,,,,,,
347742595,00049,34774259500049,O,2014-07-15,NN,,,2021-02-23T11:00:37,true,2,,,,RTE,DU LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2015-02-08,A,LE CHALET DU LAC,,,LE CHALET DU LAC,56.10C,NAFRev2,O,6.34613,44.560861,0.74,locality,Cote du Lac et les Barres 05160 Saint-Apollinaire,05130_b019,G,COTE DU LAC ET LES BARRES,
349081729,00015,34908172900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,,,0,,,,,,
351310883,00019,35131088300019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
351606843,00016,35160684300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386941629,00019,38694162900019,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,55.4B,NAFRev1,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
386941629,00027,38694162900027,O,1983-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389937699,00053,38993769900053,O,1999-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2006-02-06,F,LE CLOS DU LAC,,,,55.2C,NAFRev1,O,,,0,,,,,,
394038210,00032,39403821000032,O,2009-11-01,,,,2019-11-14T14:00:15,true,1,ROUTE DU LAC,,,LD,LD JIGOURE ET LES FAYSSES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
399100122,00015,39910012200015,O,1994-10-21,NN,,,2019-11-14T14:00:15,true,4,,,,,LA LUCIERE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20A,NAFRev2,N,6.359162,44.555273,0.34,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
401132535,00014,40113253500014,O,1995-04-24,NN,,,2019-11-14T14:00:15,true,3,BARATIER,,,,LES ESTIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.359162,44.555273,0.93,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
401288865,00017,40128886500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA LOU CHAZEL,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
410164420,00011,41016442000011,O,1996-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES ESTIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.13Z,NAFRev2,N,6.359162,44.555273,0.93,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
414055087,00012,41405508700012,O,1996-04-29,NN,,,2019-11-14T14:00:15,true,3,,,,,LE HAMEAU DES GUIGUES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
415282649,00011,41528264900011,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE HAMEAU DE GUIGNES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418811519,00010,41881151900010,O,1982-12-31,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418811527,00013,41881152700013,O,1991-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419208822,00017,41920882200017,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ESTIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.359162,44.555273,0.93,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
419208822,00025,41920882200025,O,2018-01-01,,,,2019-11-14T14:00:15,true,1,ROUTE DE CHORGES,,,,LES ESTIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.359162,44.555273,0.93,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
420175903,00111,42017590300111,O,2020-12-01,,,,2021-04-05T08:37:16,false,2,,,,,RTE DU LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2021-04-01,A,CAMPING LE CLOS DU LAC,,,,55.30Z,NAFRev2,O,6.34613,44.560861,0.74,locality,Cote du Lac et les Barres 05160 Saint-Apollinaire,05130_b019,G,COTE DU LAC ET LES BARRES,
421147034,00019,42114703400019,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421147042,00012,42114704200012,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421147059,00016,42114705900016,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CZ MR MARSEILLE YVES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432076214,00019,43207621400019,O,2000-07-03,NN,,,2019-11-14T14:00:15,true,3,,,,,LES DOUTRES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,55.3A,NAFRev1,N,6.362559,44.552912,0.93,street,Les Doutres 05160 Saint-Apollinaire,05130_wnwgbl,G,LES DOUTRES,
432992113,00014,43299211300014,O,2000-08-18,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
438120636,00024,43812063600024,O,2007-02-01,,,,2019-11-14T14:00:15,true,2,LES BLACHES,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,01.43Z,NAFRev2,N,6.361769,44.550768,0.93,street,Les Blaches 05160 Saint-Apollinaire,05130_f8vkoh,D,LES BLACHES,
441626389,00031,44162638900031,O,2017-11-10,,,,2021-02-23T13:23:16,true,1,,,,LD,LES LACS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.31Z,NAFRev2,N,6.349224,44.554206,0.93,street,Les Lacs 05160 Saint-Apollinaire,05130_aj2hhv,G,LES LACS,
442358370,00017,44235837000017,O,2001-07-01,NN,,,2019-11-14T14:00:15,false,3,CHEMIN DE L'ARCHE,,,RTE,DE SAVINES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.360493,44.555048,0.81,street,Route de Savines 05160 Saint-Apollinaire,05130_3iuqbg,G,ROUTE DE SAVINES,
442358370,00025,44235837000025,O,2005-03-21,,,,2019-11-14T14:00:15,false,2,ROUTE DE SAVINE,,,CHE,DE L ARCHE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,3.8896711,47.8079357,0.89,poi.track,Chemin de la Vallée de l'Arche Béru,https://osm.org/way/83077199,G,,
442358370,00033,44235837000033,O,2016-07-01,,,,2019-11-14T14:00:15,true,1,ROUTE DE SAVINES LE LAC,,,CHE,DE L AUCHE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.90B,NAFRev2,N,4.8263592,49.8248047,0.84,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
443414669,00020,44341466900020,O,2008-03-01,,,,2019-11-14T14:00:15,true,3,LA FERME D'APOLLINE,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
448290460,00022,44829046000022,O,2014-05-09,,,,2021-02-23T13:29:52,true,1,LA CASCADE,,,CHE,DES BLACHES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,68.20B,NAFRev2,N,4.7637927,45.1234567,0.82,poi.track,Impasse des Blaches (Chemin) Sécheras,https://osm.org/way/270485555,G,,
448858589,00030,44885858900030,O,2008-07-21,,,2341ZZ,2019-11-14T14:00:15,false,2,,,,RTE,DU LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2015-09-01,F,PATCHA MAMA,,,,23.41Z,NAFRev2,N,6.34613,44.560861,0.74,locality,Cote du Lac et les Barres 05160 Saint-Apollinaire,05130_b019,G,COTE DU LAC ET LES BARRES,
478465776,00019,47846577600019,O,2004-08-12,NN,,,2019-11-14T14:00:15,true,3,,,,,LES FORESTS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.360574,44.552779,0.93,street,Les Forests 05160 Saint-Apollinaire,05130_kxwr4r,G,LES FORESTS,
480554799,00035,48055479900035,O,2018-11-07,,,,2021-02-23T13:43:42,true,1,,,,CHE,DES BLACHES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,68.20B,NAFRev2,N,4.7637927,45.1234567,0.82,poi.track,Impasse des Blaches (Chemin) Sécheras,https://osm.org/way/270485555,G,,
481042331,00027,48104233100027,O,2015-09-01,,,1629ZA,2020-04-10T03:48:33,false,2,ROUTE DU LAC,,,CHE,DE LA MASSE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2020-02-16,F,DU BOUT DES BOIS,,,DU BOUT DES BOIS,16.29Z,NAFRev2,N,-2.4659182,47.2762075,0.84,poi.track,Chemin du Pré de la Masse Batz-sur-Mer,https://osm.org/way/25745047,G,,
483791604,00018,48379160400018,O,2005-06-01,NN,,,2019-11-14T14:00:15,true,14,,,,LD,LIEU DIT LE LAC,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2013-11-30,F,CHALET DU LAC,,,CHALET DU LAC,56.10C,NAFRev2,O,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
484004759,00029,48400475900029,O,2010-11-23,,,,2021-02-23T13:49:03,true,3,,,,,LE VILLAGE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,93.19Z,NAFRev2,N,6.361864,44.55555,0.93,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,G,LE VILLAGE,
489221812,00030,48922181200030,O,2017-07-22,,,,2021-02-23T13:54:16,true,1,LIEU DIT LES LACS,,,RTE,DE CHORGES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,66.19A,NAFRev2,N,6.359314,44.555826,0.81,street,Route de Chorges 05160 Saint-Apollinaire,05130_amm7g0,G,ROUTE DE CHORGES,
522029404,00020,52202940400020,O,2015-12-03,,,,2020-05-28T08:34:44,false,2,LE VILLAGE,,,RUE,DU ROCHER,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,6.36231,44.556056,0.93,street,Rue du Rocher 05160 Saint-Apollinaire,05130_gms2wl,G,RUE DU ROCHER,
528802499,00012,52880249900012,O,2011-01-02,,,,2019-11-14T14:00:15,true,2,,,,,ROUTE DE SAVINES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,85.51Z,NAFRev2,N,6.360493,44.555048,0.93,street,Route de Savines 05160 Saint-Apollinaire,05130_3iuqbg,G,ROUTE DE SAVINES,
532245362,00019,53224536200019,O,2011-05-02,,,,2019-11-14T14:00:15,true,3,,,,RUE,DE LA FONTAINE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2014-09-01,A,BUTINE,,,,01.49Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
782446421,00011,78244642100011,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,VIL LA RAMA,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
791705098,00014,79170509800014,O,2013-02-04,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE SAVINES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,68.20B,NAFRev2,N,6.360493,44.555048,0.81,street,Route de Savines 05160 Saint-Apollinaire,05130_3iuqbg,G,ROUTE DE SAVINES,
794947127,00013,79494712700013,O,2013-08-01,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES BLACHES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,4.7637927,45.1234567,0.82,poi.track,Impasse des Blaches (Chemin) Sécheras,https://osm.org/way/270485555,G,,
809934045,00018,80993404500018,O,2015-03-09,,,4399DC,2019-11-14T14:00:15,true,1,LIEU DIT COSTES DES JOUFFRES,,,IMP,PERRON,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,43.99D,NAFRev2,N,5.5889752,45.9035575,0.73,poi.track,Impasse de Grand Perron (Chemin) Thézillieu,https://osm.org/way/533560924,G,,
809954894,00014,80995489400014,O,2015-02-03,,,4120BB,2019-11-14T14:00:15,true,1,,,,,LE CLOUTAS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2015-02-03,A,ECO-MAISON,,,ECO-MAISON,41.20A,NAFRev2,N,6.363087,44.549666,0.93,street,Le Cloutas 05160 Saint-Apollinaire,05130_shw11j,G,LE CLOUTAS,
812410272,00015,81241027200015,O,2015-06-20,,,,2019-11-14T14:00:15,true,1,2113 COSTES DES JOUFFRES,,,RTE,DE SAVINES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.32A,NAFRev2,N,6.360493,44.555048,0.81,street,Route de Savines 05160 Saint-Apollinaire,05130_3iuqbg,G,ROUTE DE SAVINES,
812893006,00021,81289300600021,O,2021-03-16,,,,2021-04-03T11:32:33,true,1,,,,,LES ESTRIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,86.90E,NAFRev2,N,6.359162,44.555273,0.73,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
818501108,00026,81850110800026,O,2017-03-16,,,,2021-02-23T17:36:33,true,1,CHAMBERAN,,,LD,LES ADOUX,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,68.20B,NAFRev2,N,6.363261,44.55751,0.93,street,Les Adoux 05160 Saint-Apollinaire,05130_l49x64,G,LES ADOUX,
822071064,00015,82207106400015,O,2016-06-26,,,,2019-11-14T14:00:15,true,1,CHEMIN DE TERRE PRAT,,,LD,QUARTIER BOURELLA,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,68.20B,NAFRev2,N,6.356739,44.554878,0.52,street,Bourella 05160 Saint-Apollinaire,05130_myl780,G,BOURELLA,
822614244,00025,82261424400025,O,2019-05-01,,,,2019-11-14T14:00:15,true,1,,,,,RUE DU ROCHER,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,94.99Z,NAFRev2,O,6.36231,44.556056,0.93,street,Rue du Rocher 05160 Saint-Apollinaire,05130_gms2wl,G,RUE DU ROCHER,
828726901,00014,82872690100014,O,2017-04-01,,,1105ZZ,2021-02-23T17:47:56,true,2,LE VILLAGE,,,RUE,DE LA FONTAINE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,72.19Z,NAFRev2,O,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
830356671,00016,83035667100016,O,2017-06-15,,,,2019-11-14T14:00:15,true,1,,,,LD,LE CLOUTAS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,6.363087,44.549666,0.93,street,Le Cloutas 05160 Saint-Apollinaire,05130_shw11j,G,LE CLOUTAS,
831763198,00015,83176319800015,O,2017-09-01,,,,2021-03-26T08:56:52,true,3,,,,,LES ESTIERES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,85.59B,NAFRev2,N,6.359162,44.555273,0.93,street,Les Estières 05160 Saint-Apollinaire,05130_v0lmkj,G,LES ESTIERES,
832514665,00013,83251466500013,O,2017-10-01,,,,2019-11-14T14:00:15,true,1,,,,,LES BRAS,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2017-10-01,A,LA FERME D APOLLINE,,,,01.13Z,NAFRev2,N,6.348701,44.561301,0.93,street,Les Bras 05160 Saint-Apollinaire,05130_zcafsn,G,LES BRAS,
837812585,00011,83781258500011,O,2018-03-15,,,,2019-11-14T14:00:15,true,1,LES ADOUX,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2018-03-15,A,ECURIE DU LAC,,,,01.62Z,NAFRev2,N,6.363261,44.55751,0.93,street,Les Adoux 05160 Saint-Apollinaire,05130_l49x64,D,LES ADOUX,
845203264,00013,84520326400013,O,2018-11-30,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA FONTAINE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,70.10Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
848238689,00014,84823868900014,O,2019-03-01,,,,2019-11-14T14:00:15,false,1,,,,CHE,DES DOUTRES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,6.362559,44.552912,0.58,street,Les Doutres 05160 Saint-Apollinaire,05130_wnwgbl,G,LES DOUTRES,
848238689,00022,84823868900022,O,2019-01-31,,,,2021-02-23T18:06:13,false,1,,,,CHE,DES DOUTRES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,35.11Z,NAFRev2,N,6.362559,44.552912,0.58,street,Les Doutres 05160 Saint-Apollinaire,05130_wnwgbl,G,LES DOUTRES,
848238689,00030,84823868900030,O,2019-06-20,,,,2021-02-23T18:06:13,true,1,CHALET JAMES,,,CHE,DES DOUTRES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,GLACIMMO,47.99A,NAFRev2,N,6.362559,44.552912,0.58,street,Les Doutres 05160 Saint-Apollinaire,05130_wnwgbl,G,LES DOUTRES,
849276233,00012,84927623300012,O,2019-03-14,,,3109BA,2019-11-14T14:00:15,true,1,LE VILLAGE,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,31.09B,NAFRev2,N,6.361864,44.55555,0.93,street,Le Village 05160 Saint-Apollinaire,05130_jqkz38,D,LE VILLAGE,
851411934,00017,85141193400017,O,2019-06-07,,,9529ZD,2021-03-23T04:06:18,true,1,,,,RUE,DE LA FONTAINE,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,85.51Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
851640706,00012,85164070600012,O,1983-04-28,,,,2019-11-14T14:00:15,true,1,MAIRIE DE ST APOLLINAIRE,,,,,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,1983-04-28,A,,,,,94.99Z,NAFRev2,N,6.360493,44.555048,0.66,street,Route de Savines 05160 Saint-Apollinaire,05130_3iuqbg,D,ROUTE DE SAVINES,
882992613,00019,88299261300019,O,2020-04-17,,,,2020-11-06T10:56:42,false,2,,,,CHE,DES DOUTRES,05160,SAINT-APOLLINAIRE,,,05130,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,47.99A,NAFRev2,N,6.362559,44.552912,0.58,street,Les Doutres 05160 Saint-Apollinaire,05130_wnwgbl,G,LES DOUTRES,
