id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314641,2019-11-07,000001,Vente,45000,5103,,RUE SAINT JOSEPH,0072,26510,26264,Rémuzat,26,,,262640000D0537,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,5.356874,44.414238
2019-314877,2019-10-24,000001,Vente,88000,5059,,PL DE L'ABBE VANDAME,0001,26510,26264,Rémuzat,26,,,262640000D0478,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,60,5.356185,44.413653
2019-314910,2019-11-14,000001,Vente,4575,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0250,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6500,5.354737,44.41683
2019-314910,2019-11-14,000001,Vente,4575,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.355822,44.416813
2019-314910,2019-11-14,000001,Vente,4575,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0255,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2090,5.354952,44.416922
2019-314910,2019-11-14,000001,Vente,4575,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0260,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3560,5.355352,44.417629
2019-314910,2019-11-14,000001,Vente,4575,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0276,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,640,5.355507,44.416924
2019-316265,2019-12-18,000001,Vente,115000,5221,,LOT BEAUSOLEIL,A008,26510,26264,Rémuzat,26,,,262640000E0692,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,382,5.364373,44.419885
2019-317177,2019-01-16,000001,Vente,4000,,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0209,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1410,5.353926,44.407421
2019-317177,2019-01-16,000001,Vente,4000,,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0210,,,,,,,,,,,,,0,,,,,L,landes,,,2460,5.353292,44.407556
2019-317177,2019-01-16,000001,Vente,4000,,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,1330,5.35251,44.407669
2019-317210,2019-01-17,000001,Vente,130000,5032,,RUE SAINT ELOI,0070,26510,26264,Rémuzat,26,,,262640000D0439,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,204,5.35525,44.413471
2019-317210,2019-01-17,000001,Vente,130000,5032,,RUE SAINT ELOI,0070,26510,26264,Rémuzat,26,,,262640000D0439,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,204,5.35525,44.413471
2019-317210,2019-01-17,000001,Vente,130000,5032,,RUE SAINT ELOI,0070,26510,26264,Rémuzat,26,,,262640000D0439,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,204,5.35525,44.413471
2019-317341,2019-01-30,000001,Vente,35000,5246,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,VE,vergers,,,1010,5.351686,44.411104
2019-317341,2019-01-30,000001,Vente,35000,,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0832,,,,,,,,,,,,,0,,,,,J,jardins,,,940,5.351487,44.410976
2019-317667,2019-03-01,000001,Vente,8959,,,LE PUY,B048,26510,26264,Rémuzat,26,,,262640000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,527,5.364816,44.419295
2019-318185,2019-04-15,000001,Vente,12000,,,LE PUY,B048,26510,26264,Rémuzat,26,,,262640000E0890,,,,,,,,,,,,,0,,,,,S,sols,,,901,5.362574,44.420866
2019-318185,2019-04-15,000001,Vente,12000,,,LE PUY,B048,26510,26264,Rémuzat,26,,,262640000E0892,,,,,,,,,,,,,0,,,,,T,terres,,,722,5.362932,44.420742
2019-318185,2019-04-15,000001,Vente,12000,,,LE PUY,B048,26510,26264,Rémuzat,26,,,262640000E0894,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,774,5.363182,44.420601
2019-318185,2019-04-15,000001,Vente,12000,,,LE PUY,B048,26510,26264,Rémuzat,26,,,262640000E0896,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,334,5.3626,44.420719
2019-318301,2019-04-17,000001,Vente,150,5077,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0744,,,23,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.35357,44.412328
2019-318327,2019-04-17,000001,Vente,150,5077,,LES AIRES,B004,26510,26264,Rémuzat,26,,,262640000D0744,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.35357,44.412328
2019-318735,2019-05-29,000001,Vente,65000,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.355599,44.415343
2019-318735,2019-05-29,000001,Vente,65000,5005,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0272,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,216,5.35521,44.415492
2019-318735,2019-05-29,000001,Vente,65000,5005,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0272,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1325,5.35521,44.415492
2019-318735,2019-05-29,000001,Vente,65000,,,LES BARRIS,B006,26510,26264,Rémuzat,26,,,262640000A0274,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1042,5.354822,44.415645
2019-318901,2019-05-22,000001,Vente,162000,5134,,PL LEON ET GEORGES ROLLAND,0040,26510,26264,Rémuzat,26,,,262640000D0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,169,5.356634,44.41387
2019-318901,2019-05-22,000001,Vente,162000,5134,,PL LEON ET GEORGES ROLLAND,0040,26510,26264,Rémuzat,26,,,262640000D0595,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,169,5.356634,44.41387
2019-319931,2019-09-02,000001,Vente,71000,5130,,RUE LA GRAND RUE,0030,26510,26264,Rémuzat,26,,,262640000D0589,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,67,5.356847,44.413876
2019-319931,2019-09-02,000001,Vente,71000,5214,,RUE LA GRAND RUE,0030,26510,26264,Rémuzat,26,,,262640000D0590,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,5.3568,44.413917
