siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001990,00011,21600199000011,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001990,00029,21600199000029,O,1984-09-01,NN,,,,false,4,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216001990,00037,21600199000037,O,1995-12-25,NN,,,2008-01-04T18:37:54,false,2,MAIRIE,,,RUE,DE L'EGLISE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE DOMFRONT,,,,36.00Z,NAFRev2,N,2.556097,49.603211,0.94,street,Rue de l'Eglise 60420 Domfront,60200_0002,G,RUE DE L EGLISE,
266002005,00012,26600200500012,O,1983-03-01,NN,,,2018-12-17T09:52:05,true,4,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315014761,00060,31501476100060,O,1900-01-01,NN,,,2006-11-25T09:35:42,false,3,,,,CHE,LATERAL,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2003-12-31,F,M.E.C.S. LA COMPASSION,,,,85.3B,NAFRev1,O,3.9974173,50.2589362,0.81,poi.track,Chemin Latéral Ferrière-la-Grande,https://osm.org/way/45265267,G,,
317278703,00028,31727870300028,O,,NN,,,,true,1,,12,,RUE,DE L'ORMEAU,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.553648,49.602584,0.51,housenumber,12 Rue de Godenvillers 60420 Domfront,60200_0003_00012,G,12 RUE DE GODENVILLERS,
325028181,00015,32502818100015,O,,,,,,true,1,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
334171014,00015,33417101400015,O,,NN,,,,true,1,,3,,RUE,DE GODENVILERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1985-12-18,F,,,,,28.5D,NAF1993,N,2.554212,49.60188,0.9,housenumber,3 Rue de Godenvillers 60420 Domfront,60200_0003_00003,G,3 RUE DE GODENVILLERS,
341256063,00015,34125606300015,O,1987-05-25,NN,,,2018-05-19T04:06:34,true,3,,5,,RUE,RAINEVAL,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.554207,49.603491,0.94,housenumber,5 Rue Raineval 60420 Domfront,60200_0005_00005,G,5 RUE RAINEVAL,
379294093,00016,37929409300016,O,1990-09-01,,,,2008-01-04T21:27:26,false,4,,3,,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,2.554212,49.60188,0.94,housenumber,3 Rue de Godenvillers 60420 Domfront,60200_0003_00003,G,3 RUE DE GODENVILLERS,
382864379,00039,38286437900039,O,1991-01-01,22,2020,,2022-08-29T09:09:55,false,4,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LA COMPASSION,,,,87.10A,NAFRev2,O,,,0,,,,,,
394342174,00080,39434217400080,O,2004-01-01,12,2020,,2022-08-29T09:18:05,false,3,,1,,ALL,LOUISE D'ORIGNY,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ENFANTS,,,,87.90A,NAFRev2,O,2.556287,49.600941,0.85,housenumber,1 Allee Louise d’Origny 60420 Domfront,60200_6rtxeu_00001,G,1 ALLEE LOUISE D ORIGNY,
405093105,00014,40509310500014,O,1990-06-26,NN,,,2008-01-04T20:50:23,true,3,,14,,RUE,DE LA MAIRIE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553687,49.602395,0.49,housenumber,14 Rue de Godenvillers 60420 Domfront,60200_0003_00014,G,14 RUE DE GODENVILLERS,
410430839,00028,41043083900028,O,2012-09-05,02,2020,,2022-08-29T09:27:31,true,1,,3,T,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,46.45Z,NAFRev2,O,2.553685,49.603407,0.87,housenumber,3ter Rue de Godenvillers 60420 Domfront,60200_0003_00003_ter,G,3TER RUE DE GODENVILLERS,
419063755,04072,41906375504072,O,1999-04-01,,,,,false,3,,,,RUE,DE L'EGLISE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIREST 6694,,,,55.5C,NAFRev1,N,2.556097,49.603211,0.94,street,Rue de l'Eglise 60420 Domfront,60200_0002,G,RUE DE L EGLISE,
430252528,00012,43025252800012,O,2000-01-01,NN,,,,true,1,,5,,,PTASINSKEHO,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
482511789,00018,48251178900018,O,2005-04-19,,,,2012-11-08T10:19:19,false,3,,3,,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,2.554212,49.60188,0.94,housenumber,3 Rue de Godenvillers 60420 Domfront,60200_0003_00003,G,3 RUE DE GODENVILLERS,
495340085,00028,49534008500028,O,2007-05-01,,,,2023-03-29T03:41:47,false,3,LIEUDIT LE CLOS DUPONT,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,93.19Z,NAFRev2,N,2.549613,49.598043,0.65,locality,Le Clos Dupont 60420 Domfront,60200_B006,D,LE CLOS DUPONT,
500471446,00020,50047144600020,O,2017-03-01,,,,2017-03-31T04:37:06,true,1,,3,T,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.553685,49.603407,0.87,housenumber,3ter Rue de Godenvillers 60420 Domfront,60200_0003_00003_ter,G,3TER RUE DE GODENVILLERS,
500500129,00019,50050012900019,O,2007-10-01,,,,2021-11-06T14:50:12,true,2,,1,,RUE,TROUVAIN,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.553055,49.60368,0.94,housenumber,1 Rue Trouvain 60420 Domfront,60200_0006_00001,G,1 RUE TROUVAIN,
508882339,00015,50888233900015,O,2008-11-02,,,,2010-06-18T11:18:13,true,2,,,,,LE CLOS DUPONT,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,93.29Z,NAFRev2,N,2.549613,49.598043,0.93,locality,Le Clos Dupont 60420 Domfront,60200_B006,G,LE CLOS DUPONT,
511444663,00021,51144466300021,O,2010-10-01,,,,2018-06-26T09:55:32,false,2,,10,,RTE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,64.20Z,NAFRev2,N,2.553615,49.602745,0.83,housenumber,10 Rue de Godenvillers 60420 Domfront,60200_0003_00010,G,10 RUE DE GODENVILLERS,
514828292,00037,51482829200037,P,2012-01-20,,,,2013-10-29T08:38:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMFRONT,,[ND],60200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-28,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
518577853,00014,51857785300014,O,2009-12-04,,,,2012-11-10T01:33:05,true,2,,4,,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,74.90B,NAFRev2,N,2.553474,49.603279,0.94,housenumber,4 Rue de Godenvillers 60420 Domfront,60200_0003_00004,G,4 RUE DE GODENVILLERS,
526611496,00013,52661149600013,O,,,,,,true,1,,,,PL,DE L EGLISE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.556097,49.603211,0.75,street,Rue de l'Eglise 60420 Domfront,60200_0002,G,RUE DE L EGLISE,
527020713,00014,52702071300014,O,,,,,,true,1,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
632041042,01530,63204104201530,O,1900-01-01,NN,,,,false,4,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1999-03-31,F,SHR 6694,,,,55.5C,NAF1993,O,,,0,,,,,,
632041042,32667,63204104232667,O,2003-04-01,02,2020,,2022-08-29T09:39:22,false,3,,,,RUE,DE L'EGLISE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENS. SANTE & SERV. HOTELIER 6694,,,,56.29A,NAFRev2,O,2.556097,49.603211,0.94,street,Rue de l'Eglise 60420 Domfront,60200_0002,G,RUE DE L EGLISE,
752427070,00012,75242707000012,O,2012-06-26,,,4339ZZ,2021-08-27T08:49:38,true,3,,8,,RUE,RAINEVAL,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,NICO SERVICES,43.39Z,NAFRev2,O,2.555004,49.603509,0.94,housenumber,8 Rue Raineval 60420 Domfront,60200_0005_00008,G,8 RUE RAINEVAL,
753280692,00017,75328069200017,O,2012-08-01,,,,2012-08-13T08:46:43,true,1,,,,,CLOS DU PONT,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.21Z,NAFRev2,N,2.549613,49.598043,0.71,locality,Le Clos Dupont 60420 Domfront,60200_B006,G,LE CLOS DUPONT,
780535720,00012,78053572000012,O,,NN,,,,true,1,,3,,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,2.554212,49.60188,0.94,housenumber,3 Rue de Godenvillers 60420 Domfront,60200_0003_00003,G,3 RUE DE GODENVILLERS,
780535753,00013,78053575300013,O,1900-01-01,NN,,,2023-04-13T20:36:33,true,5,,,,,,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
799599857,00023,79959985700023,O,2022-08-08,,,4322AZ,2023-04-03T11:05:06,true,1,,1,,RUE,DE MONTDIDIER,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,43.22A,NAFRev2,N,2.552564,49.603828,0.94,housenumber,1 Rue de Montdidier 60420 Domfront,60200_0004_00001,G,1 RUE DE MONTDIDIER,
811196955,00017,81119695500017,O,2001-12-14,,,,2020-06-11T16:44:11,false,2,MAIRIE,,,PL,DE LA MAIRIE,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
811196955,00025,81119695500025,O,2013-04-15,,,,2020-06-11T16:44:11,true,1,,,,,ALLEE JEAN DUPUY,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,94.99Z,NAFRev2,N,2.557159,49.602125,0.94,street,Allee Jean Dupuy 60420 Domfront,60200_dge26s,G,ALLEE JEAN DUPUY,
817415250,00015,81741525000015,O,2016-01-04,,,8219ZP,2020-06-27T03:36:56,false,3,,13,,RUE,RAINEVAL,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,SECRETAGRI - M.L. EDUCATION CANINE,82.19Z,NAFRev2,N,2.55571,49.603629,0.94,housenumber,13 Rue Raineval 60420 Domfront,60200_0005_00013,G,13 RUE RAINEVAL,
822191086,00013,82219108600013,O,2016-09-05,,,,2017-09-01T09:07:42,true,2,,5,,RUE,DE MONTDIDIER,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.52Z,NAFRev2,N,2.552784,49.604724,0.94,housenumber,5 Rue de Montdidier 60420 Domfront,60200_0004_00005,G,5 RUE DE MONTDIDIER,
848605903,00014,84860590300014,O,2019-02-20,,,,2019-05-02T07:52:58,true,1,,3,T,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,47.51Z,NAFRev2,N,2.553685,49.603407,0.87,housenumber,3ter Rue de Godenvillers 60420 Domfront,60200_0003_00003_ter,G,3TER RUE DE GODENVILLERS,
893188425,00019,89318842500019,O,2021-01-01,,,,2021-03-01T15:32:23,true,1,LA HAUTE HAIE,3029,,RTE,DE PERROU,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
897537494,00014,89753749400014,P,2021-02-15,,,8121ZZ,2021-03-29T09:34:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMFRONT,,[ND],60200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
903114270,00015,90311427000015,O,2021-09-14,,,9601BQ,2021-09-15T08:58:57,true,1,,22,,RUE,DE GODENVILLERS,60420,DOMFRONT,,,60200,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,LE REPASSAGE DE SABINE,96.01B,NAFRev2,N,2.553819,49.601656,0.94,housenumber,22 Rue de Godenvillers 60420 Domfront,60200_0003_00022,G,22 RUE DE GODENVILLERS,
953454501,00016,95345450100016,P,2023-07-01,,,,2023-07-01T13:37:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMFRONT,,[ND],60200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
