siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006012850,00019,00601285000019,O,,,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006111405,00012,00611140500012,O,,,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
006210611,00015,00621061100015,O,,,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006610786,00011,00661078600011,O,,,,,,true,1,,,,HAM,ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.710677,50.223786,0.34,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,G,FERME DE ROMIOTTE,
006610836,00014,00661083600014,O,1965-01-01,01,2020,,2022-08-29T09:00:22,true,4,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
218005981,00012,21800598100012,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005981,00020,21800598100020,O,1983-12-21,NN,,,2021-10-27T08:10:52,false,3,,14,,RTE,DE FOREST MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.712017,50.215974,0.88,housenumber,14 Route de Forest Montiers 80860 Ponthoile,80633_0052_00014,G,14 ROUTE DE FOREST MONTIERS,
268006640,00018,26800664000018,O,1983-03-01,NN,,,2010-06-26T03:16:34,true,3,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005935,00010,29800593500010,O,1994-01-01,NN,,,2008-01-04T19:08:04,true,6,MAIRIE,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303040737,00015,30304073700015,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303706501,00010,30370650100010,O,,,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309525590,00027,30952559000027,O,1900-01-01,NN,,,2008-01-04T19:55:45,true,3,,,,,GARE ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.683405,50.210747,0.38,street,Rue de la Gare 80860 Ponthoile,80633_0171,G,RUE DE LA GARE,
310035118,00028,31003511800028,O,,NN,,,,true,1,,,,RTE,DE FAVIERE ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.73,NAP,N,1.697746,50.234758,0.56,street,Route de Favières 80860 Ponthoile,80633_0040,G,ROUTE DE FAVIERES,
311153738,00027,31115373800027,O,1992-01-01,NN,,,2021-02-12T10:03:29,true,4,,,,,LES SALINES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,1.688407,50.199894,0.75,street,Impasse des Salines 80860 Ponthoile,80633_sw9kzl,G,IMPASSE DES SALINES,
312535875,00016,31253587500016,O,,,,,,true,1,,,,RTE,DE FAVIERES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.72,NAP,N,1.697746,50.234758,0.83,street,Route de Favières 80860 Ponthoile,80633_0040,G,ROUTE DE FAVIERES,
313416265,00012,31341626500012,O,,NN,,,,true,1,,,,HAM,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,1.697271,50.213542,0.93,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
313529984,00012,31352998400012,O,1978-01-01,NN,,,,true,1,,,,HAM,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.6D,NAF1993,N,1.697271,50.213542,0.93,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
314579517,00025,31457951700025,O,2000-11-16,,,,2011-11-18T00:10:50,true,5,,12,,RUE,DU MARAIS DE BONNELLE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.72Z,NAFRev2,N,1.748898,50.211759,0.94,housenumber,12 Rue du Marais de Bonnelle 80860 Ponthoile,80633_0065_00012,G,12 RUE DU MARAIS DE BONNELLE,
314641135,00012,31464113500012,O,1978-01-01,NN,,2550AZ,2019-10-16T09:04:57,true,6,MORLAY,922,,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32B,NAFRev2,N,1.746599,50.210752,0.85,housenumber,922 Route de Nouvion 80860 Ponthoile,80633_0096_00922,G,922 ROUTE DE NOUVION,
314641135,00020,31464113500020,O,2014-04-28,,,,2016-06-23T10:35:28,false,2,BONNELLE,22,,RTE,DE NOUVION -BONNELLE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.19B,NAFRev2,N,1.714194,50.215021,0.62,housenumber,22 Route de Nouvion 80860 Ponthoile,80633_0096_00022,G,22 ROUTE DE NOUVION,
316926807,00025,31692680700025,O,1986-12-01,NN,,,2008-11-07T00:32:29,false,5,ROMAINE,,,RTE,BONNELLE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2003-01-01,F,AUTO 80,,,,50.1Z,NAF1993,O,1.709771,50.23238,0.8,street,Route de Bonnelle 80860 Ponthoile,80633_0010,G,ROUTE DE BONNELLE,
320001100,00041,32000110000041,O,2008-01-01,NN,,4120AZ,2015-03-17T00:15:21,true,2,,88,,RTE,MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20A,NAFRev2,O,1.698729,50.214377,0.82,housenumber,88 Route de Morlay 80860 Ponthoile,80633_0084_00088,G,88 ROUTE DE MORLAY,
320424302,00018,32042430200018,O,1980-04-01,NN,,,2006-11-25T09:47:02,true,3,,,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,1.697271,50.213542,0.82,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
320977093,00014,32097709300014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,67.04,NAP,N,1.683405,50.210747,0.95,street,Rue de la Gare 80860 Ponthoile,80633_0171,G,RUE DE LA GARE,
323075028,00023,32307502800023,O,1998-10-02,,,,,true,1,,12,,IMP,DES BAS CHAMPS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,1.694657,50.221012,0.86,housenumber,12 Impasse des Bas Champs 80860 Ponthoile,80633_0003_00012,G,12 IMPASSE DES BAS CHAMPS,
324286798,00040,32428679800040,O,2006-06-09,,,,2015-06-22T13:43:45,false,3,,91,,RUE,DU MARAIS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.702358,50.224496,0.95,housenumber,91 Rue du Marais 80860 Ponthoile,80633_0060_00091,G,91 RUE DU MARAIS,
325692929,00012,32569292900012,O,1982-08-21,NN,,,,true,3,,,,HAM,DE ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,1.710677,50.223786,0.51,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,G,FERME DE ROMIOTTE,
327929089,00032,32792908900032,O,2003-04-01,NN,,,2015-04-04T13:11:48,true,3,,110,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.91Z,NAFRev2,N,1.696028,50.213113,0.85,housenumber,110 Route de Morlay 80860 Ponthoile,80633_0084_00110,G,110 ROUTE DE MORLAY,
328786355,00011,32878635500011,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
328786363,00015,32878636300015,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
328786496,00013,32878649600013,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
329841415,00014,32984141500014,O,1983-08-17,NN,,,2022-10-03T04:06:36,false,5,,,,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,1.715878,50.214848,0.83,street,Route de Nouvion 80860 Ponthoile,80633_0096,G,ROUTE DE NOUVION,
331861385,00010,33186138500010,O,1985-01-01,NN,,,,true,4,,,,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2T,NAF1993,O,1.715878,50.214848,0.83,street,Route de Nouvion 80860 Ponthoile,80633_0096,G,ROUTE DE NOUVION,
332128487,00029,33212848700029,O,1996-08-01,,,,,true,3,MORLAY,53,,RTE,DEPARTEMENTALE 940,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0A,NAF1993,N,1.691977,50.207085,0.8,housenumber,53 Route Départementale 140 80860 Ponthoile,80633_9loiej_00053,G,53 ROUTE DEPARTEMENTALE 140,
332734383,00026,33273438300026,O,,NN,,,,true,1,,,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,1.697271,50.213542,0.82,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
333470268,00025,33347026800025,O,2011-02-20,,,,2015-06-01T08:45:22,false,2,LE HAMEL,91,,RUE,DU MARAIS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,47.81Z,NAFRev2,N,1.702358,50.224496,0.95,housenumber,91 Rue du Marais 80860 Ponthoile,80633_0060_00091,G,91 RUE DU MARAIS,
333798239,00013,33379823900013,O,,NN,,,,true,1,,,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.697271,50.213542,0.82,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
334326642,00017,33432664200017,O,1985-11-01,01,2020,,2022-08-29T09:23:44,true,4,,30,,RUE,DU MARAIS DE NEUVILLE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,1.705484,50.236389,0.95,housenumber,30 Rue du Marais de Neuville 80860 Ponthoile,80633_0067_00030,G,30 RUE DU MARAIS DE NEUVILLE,
337772263,00014,33777226300014,O,1986-04-01,NN,,,2019-10-18T10:22:06,true,3,,,,RTE,DE FOREST MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.712468,50.216646,0.87,street,Route de Forest Montiers 80860 Ponthoile,80633_0052,G,ROUTE DE FOREST MONTIERS,
337893341,00046,33789334100046,O,2021-01-01,,,,2021-10-25T09:33:44,false,1,BOIS DE PONTHOILE,,,RTE,DE BONNELLE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.709771,50.23238,0.84,street,Route de Bonnelle 80860 Ponthoile,80633_0010,G,ROUTE DE BONNELLE,
338659469,00047,33865946900047,O,2010-11-01,,,,2012-02-24T09:38:11,true,2,MORLAY,230,,RUE,RD 140,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,1.68495,50.22039,0.52,housenumber,230 Route Départementale 140 80860 Ponthoile,80633_9loiej_00230,G,230 ROUTE DEPARTEMENTALE 140,
340658996,00046,34065899600046,O,2010-06-01,,,,2013-11-06T09:09:23,false,2,MORLAY,2,,RUE,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ILE AUX TERROIRS,,,,47.29Z,NAFRev2,N,1.687091,50.211538,0.95,housenumber,2 Rue de la Gare 80860 Ponthoile,80633_0171_00002,G,2 RUE DE LA GARE,
341735629,00014,34173562900014,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,67.01,NAP,N,,,0,,,,,,
343876603,00014,34387660300014,O,1988-01-01,,,,2007-01-18T09:25:12,true,4,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344036991,00042,34403699100042,O,2023-06-16,,,,2023-07-01T11:34:59,true,1,,24,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,68.20B,NAFRev2,N,1.70673,50.214798,0.85,housenumber,24 Route de Morlay 80860 Ponthoile,80633_0084_00024,G,24 ROUTE DE MORLAY,
344721915,00025,34472191500025,O,2004-05-01,,,,2012-09-09T04:28:40,true,19,,31,,CHE,DU MONT GREVAL,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.29Z,NAFRev2,N,1.714549,50.212341,0.86,housenumber,31 Chemin du Mont-Greval 80860 Ponthoile,80633_0082_00031,G,31 CHEMIN DU MONT GREVAL,
345145221,00031,34514522100031,O,2019-05-01,,,,2019-10-01T03:54:53,true,2,,175,,RUE,DU HAMEL,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,1.700015,50.225473,0.95,housenumber,175 Rue du Hamel 80860 Ponthoile,80633_0053_00175,G,175 RUE DU HAMEL,
347910218,00010,34791021800010,O,1988-07-04,NN,,,2014-07-08T00:51:01,false,5,MORLAY,,,,MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,25.50A,NAFRev2,O,1.697271,50.213542,0.92,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
347910218,00028,34791021800028,O,2012-01-23,NN,,2550AZ,2015-05-14T07:39:37,true,2,HAMEAU DE BONNELLE,22,B,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2013-10-11,F,SARL DOUYERE,,,SARL DOUYERE,25.50A,NAFRev2,N,1.715878,50.214848,0.66,street,Route de Nouvion 80860 Ponthoile,80633_0096,G,ROUTE DE NOUVION,
348032087,00044,34803208700044,O,2004-03-01,00,2020,4781ZV,2022-08-29T09:30:16,true,5,,7,,RUE,DU MARAIS DE NEUVILLE - ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,AU BON POISSON DU CROTOY,03.11Z,NAFRev2,N,1.704988,50.234454,0.77,housenumber,7 Rue du Marais de Neuville 80860 Ponthoile,80633_0067_00007,G,7 RUE DU MARAIS DE NEUVILLE,
348370818,00018,34837081800018,O,1988-10-01,NN,,,,false,3,,,,RUE,DE LA GARE ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,1.683405,50.210747,0.67,street,Rue de la Gare 80860 Ponthoile,80633_0171,G,RUE DE LA GARE,
348370818,00026,34837081800026,O,2003-07-01,,,,2008-01-04T22:51:17,true,3,,12,,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.712959,50.215164,0.85,housenumber,12 Route de Nouvion 80860 Ponthoile,80633_0096_00012,G,12 ROUTE DE NOUVION,
349333906,00015,34933390600015,O,1988-11-01,NN,,,2007-01-18T09:26:43,true,4,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350075859,00057,35007585900057,O,2019-11-06,,,4334ZB,2021-02-23T11:02:51,true,1,ROMAINE,2,,IMP,DES HUTTES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,43.34Z,NAFRev2,N,1.698745,50.235567,0.7,street,Impasse des Huttes 80860 Ponthoile,80633_0057,G,IMPASSE DES HUTTES,
350124863,00019,35012486300019,O,1980-08-01,NN,,,2012-04-25T09:00:45,true,4,HAM DE MORLAY,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,1.697271,50.213542,0.68,street,Route de Morlay 80860 Ponthoile,80633_0084,D,ROUTE DE MORLAY,
350210241,00039,35021024100039,O,2018-09-01,,,,2023-05-04T08:48:21,false,2,,58,,RUE,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,1.680079,50.209507,0.95,housenumber,58 Rue de la Gare 80860 Ponthoile,80633_0171_00058,G,58 RUE DE LA GARE,
350628905,00019,35062890500019,O,1989-04-21,,,,,true,1,,,,HAM,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,55.4B,NAF1993,N,1.697271,50.213542,0.93,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
351145800,00014,35114580000014,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,67.01,NAP,N,,,0,,,,,,
351788195,00011,35178819500011,O,,,,,2007-01-18T09:27:32,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352379143,00014,35237914300014,O,1989-11-14,,,,2008-01-04T23:41:55,true,3,,,,RTE,DE NOUVION,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.715878,50.214848,0.83,street,Route de Nouvion 80860 Ponthoile,80633_0096,G,ROUTE DE NOUVION,
352930879,00031,35293087900031,O,2012-09-03,NN,,,2020-08-25T10:13:07,false,2,MORLAY,49,,RUE,DU MOULIN,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,O,1.685916,50.207076,0.95,housenumber,49 Rue du Moulin 80860 Ponthoile,80633_0086_00049,G,49 RUE DU MOULIN,
377512561,00012,37751256100012,O,,NN,,,,true,1,,,,RTE,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.2V,NAF1993,O,1.691874,50.207291,0.65,street,Route Départementale 140 80860 Ponthoile,80633_9loiej,G,ROUTE DEPARTEMENTALE 140,
379751266,00014,37975126600014,O,1990-10-01,01,2020,,2022-08-29T09:06:48,true,3,FERME ROMIOTTE,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.710677,50.223786,0.93,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,D,FERME DE ROMIOTTE,
383350303,00012,38335030300012,O,1991-07-25,NN,,,2022-01-18T04:10:07,true,4,,1,,RTE,DE FOREST-MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.710558,50.215223,0.88,housenumber,1 Route de Forest Montiers 80860 Ponthoile,80633_0052_00001,G,1 ROUTE DE FOREST MONTIERS,
383350337,00010,38335033700010,O,1991-07-25,01,2020,,2022-08-29T09:10:24,true,3,,5,,RTE,DE NOYELLES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.710443,50.214545,0.84,housenumber,5 Route de Noyelles 80860 Ponthoile,80633_0100_00005,G,5 ROUTE DE NOYELLES,
383550944,00011,38355094400011,O,1991-01-01,NN,,,2008-01-04T22:26:07,true,3,ECOLE PUBLIQUE,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383697646,00016,38369764600016,P,1991-10-01,,,,2019-06-27T08:57:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PONTHOILE,,[ND],80633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
383697646,00024,38369764600024,P,2019-06-12,,,,2021-02-23T11:11:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTHOILE,,[ND],80633,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
384648242,00012,38464824200012,O,1991-10-01,NN,,,2006-11-25T11:46:23,false,4,,14,,RTE,DE FOREST MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,1.712017,50.215974,0.88,housenumber,14 Route de Forest Montiers 80860 Ponthoile,80633_0052_00014,G,14 ROUTE DE FOREST MONTIERS,
385172390,00010,38517239000010,O,,,,,,true,1,,,,,LES SALINES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,1.688407,50.199894,0.75,street,Impasse des Salines 80860 Ponthoile,80633_sw9kzl,G,IMPASSE DES SALINES,
388108367,00011,38810836700011,O,1992-06-25,NN,,,2015-12-22T19:38:34,true,3,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388998452,00014,38899845200014,O,1992-10-01,NN,,,2008-11-08T00:50:03,true,5,,,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.1Z,NAFRev1,N,1.697271,50.213542,0.82,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
389644469,00014,38964446900014,O,1993-01-01,NN,,,2009-02-26T04:35:44,true,4,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390209856,00017,39020985600017,O,1993-02-02,01,2020,,2023-05-31T03:44:43,true,6,RTE DEPARTEMENTALE 940,,,,MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2022-12-31,F,CAMPING LA SAFRIERE,,,,55.30Z,NAFRev2,O,1.697271,50.213542,0.92,street,Route de Morlay 80860 Ponthoile,80633_0084,G,ROUTE DE MORLAY,
390480051,00015,39048005100015,O,,NN,,,,true,1,,15,,RTE,DE FOREST MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,80.4D,NAF1993,N,1.712353,50.216412,0.88,housenumber,15 Route de Forest Montiers 80860 Ponthoile,80633_0052_00015,G,15 ROUTE DE FOREST MONTIERS,
391210192,00012,39121019200012,O,1993-06-01,NN,,,2008-01-04T23:50:07,true,3,MORLAY,25,,RUE,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.684071,50.210716,0.95,housenumber,25 Rue de la Gare 80860 Ponthoile,80633_0171_00025,G,25 RUE DE LA GARE,
394276364,00012,39427636400012,O,1994-04-01,NN,,,,false,4,MARAIS DE ROMAINE,,,IMP,DES HUTTES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,1.698745,50.235567,0.81,street,Impasse des Huttes 80860 Ponthoile,80633_0057,G,IMPASSE DES HUTTES,
394577415,00018,39457741500018,O,1994-03-01,NN,,,2016-01-12T00:15:21,true,4,BONNELLE,,,RUE,BAYART,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.742411,50.208952,0.77,street,Rue Bayard 80860 Ponthoile,80633_0005,G,RUE BAYARD,
394803225,00033,39480322500033,O,2005-03-31,,,,2011-12-20T09:18:20,true,3,LE HARDERON MORLAY,230,,RTE,DEPARTEMENTALE 940,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,64.20Z,NAFRev2,N,1.68495,50.22039,0.81,housenumber,230 Route Départementale 140 80860 Ponthoile,80633_9loiej_00230,G,230 ROUTE DEPARTEMENTALE 140,
398407346,00012,39840734600012,O,,NN,,,2006-11-25T12:33:41,true,1,,,,IMP,DES HUTTES,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,1.698745,50.235567,0.81,street,Impasse des Huttes 80860 Ponthoile,80633_0057,G,IMPASSE DES HUTTES,
398437384,00033,39843738400033,O,2002-02-11,NN,,,2014-07-08T01:26:41,false,5,,15,,,HAMELET,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,43.91A,NAFRev2,O,1.705763,50.215786,0.85,housenumber,15 Rue du Hamelet 80860 Ponthoile,80633_0055_00015,G,15 RUE DU HAMELET,
399273085,00015,39927308500015,O,,NN,,,,true,1,,41,,RTE,DE FOREST MONTIERS,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,1.713735,50.218097,0.88,housenumber,41 Route de Forest Montiers 80860 Ponthoile,80633_0052_00041,G,41 ROUTE DE FOREST MONTIERS,
399724095,00035,39972409500035,O,2007-04-20,,,,2023-01-07T05:57:49,true,4,,65,,RTE,DE MORLAY,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,1.701696,50.213865,0.85,housenumber,65 Route de Morlay 80860 Ponthoile,80633_0084_00065,G,65 ROUTE DE MORLAY,
400360483,00012,40036048300012,O,1995-01-01,01,2020,,2022-08-29T09:21:24,true,4,MORLAY,25,,RUE,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.684071,50.210716,0.95,housenumber,25 Rue de la Gare 80860 Ponthoile,80633_0171_00025,G,25 RUE DE LA GARE,
400552832,00018,40055283200018,O,1995-01-01,NN,,,2009-06-27T07:43:52,true,4,MORLAY,25,,AV,DE LA GARE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,O,1.684071,50.210716,0.73,housenumber,25 Rue de la Gare 80860 Ponthoile,80633_0171_00025,G,25 RUE DE LA GARE,
404939720,00029,40493972000029,O,2012-04-01,,,,2019-02-12T04:20:05,false,2,,,,RUE,DU MOULIN,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,55.20Z,NAFRev2,N,1.68611,50.207872,0.95,street,Rue du Moulin 80860 Ponthoile,80633_0086,G,RUE DU MOULIN,
408942241,00014,40894224100014,O,,NN,,,,true,1,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408942258,00018,40894225800018,O,1964-10-01,NN,,,,true,1,,,,,ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.710677,50.223786,0.34,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,G,FERME DE ROMIOTTE,
408942266,00011,40894226600011,O,1991-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408942274,00015,40894227400015,O,1988-11-01,NN,,,,true,1,,,,,ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,1.710677,50.223786,0.34,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,G,FERME DE ROMIOTTE,
408942282,00018,40894228200018,O,1982-12-31,NN,,,2010-06-13T05:38:46,true,3,,,,,,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408942290,00011,40894229000011,O,1987-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,,ROMAINE,80860,PONTHOILE,,,80633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.710677,50.223786,0.34,street,Ferme de Romiotte 80860 Ponthoile,80633_2rxfy8,G,FERME DE ROMIOTTE,