siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601359,00019,21860135900019,O,1983-03-01,02,2019,,2021-10-27T08:11:05,true,4,MAIRIE,2,,RUE,DU LINAROIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.53765,46.612345,0.8,housenumber,2 Rue des Linarois 86800 Liniers,86135_0052_00002,G,2 RUE DES LINAROIS,
218601359,00027,21860135900027,O,1983-12-21,02,2019,,2021-10-27T08:11:05,false,3,,2,,RTE,DU CHARRAULT,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE BOURRIAU,,,,85.10Z,NAFRev2,N,0.536905,46.612748,0.74,street,Route du Charrault 86800 Liniers,86135_0023,G,ROUTE DU CHARRAULT,
218601359,00035,21860135900035,O,1995-01-01,NN,,,2018-03-27T14:39:22,false,4,MAIRIE,2,,RUE,DU LINAROIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.53765,46.612345,0.8,housenumber,2 Rue des Linarois 86800 Liniers,86135_0052_00002,G,2 RUE DES LINAROIS,
268602117,00015,26860211700015,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,3,MAIRIE,2,,RUE,DU LINAROIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.53765,46.612345,0.8,housenumber,2 Rue des Linarois 86800 Liniers,86135_0052_00002,G,2 RUE DES LINAROIS,
300879897,00019,30087989700019,O,,NN,,,,true,1,,,,,,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302237078,00019,30223707800019,O,,,,,2018-03-05T19:31:27,true,1,,,,LD,LE GRAND RECOIN,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.490222,46.630348,0.78,locality,Grand Recoin 86800 Liniers,86135_B041,G,GRAND RECOIN,
307685156,00019,30768515600019,O,1976-01-01,NN,,,2016-04-12T03:22:21,true,5,,,,,BOUSSEC,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.508319,46.615131,0.94,locality,Boussec 86800 Liniers,86135_wotvun,G,BOUSSEC,
309264414,00017,30926441400017,O,1977-01-01,NN,,,2019-10-22T19:33:30,true,4,,,,LD,LA CHAISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59B,NAFRev2,N,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
309707412,00016,30970741200016,O,1900-01-01,,,,2006-11-25T09:25:06,true,4,,,,LD,LA CHAISE LINIERS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
320938079,00011,32093807900011,O,,,,,,true,1,,,,LD,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
321654121,00029,32165412100029,O,2015-01-01,,,,2020-10-20T10:29:49,true,1,,,,LD,LA TOUR DU BOIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,0.544396,46.639923,0.43,street,La Tourissière 86800 Liniers,86135_x8jy1h,G,LA TOURISSIERE,
324275239,00014,32427523900014,O,,NN,,,,true,1,,,,LD,LES TIFFALIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.506623,46.619201,0.94,locality,Les Tiffalières 86800 Liniers,86135_jjw7iq,G,LES TIFFALIERES,
325472371,00013,32547237100013,O,1900-01-01,NN,,,2012-07-31T08:56:04,false,3,,,,LD,LES FERMES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,N,0.52174,46.609135,0.74,street,Impasse des Fermes 86800 Liniers,86135_0040,G,IMPASSE DES FERMES,
326066099,00028,32606609900028,O,2020-08-28,,,,2021-05-19T11:10:28,true,1,,,,,LA CHEVALIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,35.11Z,NAFRev2,N,0.516968,46.61992,0.81,locality,La Chevralière 86800 Liniers,86135_21hyd6,G,LA CHEVRALIERE,
326271087,00016,32627108700016,O,,NN,,,,true,1,,,,LD,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
326780111,00018,32678011100018,O,1967-01-01,NN,,2562BZ,2016-04-26T02:50:58,true,5,,4,,RTE,DE LA CHAPELLE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,25.62B,NAFRev2,O,0.537966,46.612781,0.85,housenumber,4 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00004,G,4 ROUTE DE LA CHAPELLE MOULIERE,
328459409,00012,32845940900012,O,1983-09-08,NN,,,2008-01-04T19:39:04,true,3,,,,,ECOLE MATERNELLE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
328729645,00015,32872964500015,O,1982-01-01,NN,,,,true,3,,,,,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,80.4D,NAF1993,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
329507743,00014,32950774300014,O,1984-02-29,NN,,,2008-01-04T19:50:18,true,3,,,,LD,BOUSSEC,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.508319,46.615131,0.94,locality,Boussec 86800 Liniers,86135_wotvun,G,BOUSSEC,
329968135,00023,32996813500023,O,1900-01-01,NN,,,2011-04-28T00:25:16,false,4,,,,,,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330463860,00024,33046386000024,O,1990-01-01,NN,,,,false,4,,,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,0.538374,46.613786,0.88,street,Route de la Chapelle Moulière 86800 Liniers,86135_0022,G,ROUTE DE LA CHAPELLE MOULIERE,
333694255,00014,33369425500014,O,1985-10-07,NN,,,,true,4,,,,LD,LA LOGE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1A,NAFRev1,N,0.539783,46.611029,0.91,street,Route de la Loge 86800 Liniers,86135_0002,G,ROUTE DE LA LOGE,
334685013,00016,33468501300016,O,1986-02-10,NN,,,2014-07-08T00:40:25,true,5,,3,,IMP,DE LA CHEVRERIE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,43.99C,NAFRev2,O,0.539491,46.610176,0.86,housenumber,3 Impasse de la Chevrerie 86800 Liniers,86135_0024_00003,G,3 IMPASSE DE LA CHEVRERIE,
334836673,00015,33483667300015,O,1986-01-01,03,2019,,2021-10-27T08:30:52,true,5,LA CHAISE,,,LD,LA CHAISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
334836673,00023,33483667300023,O,1987-12-31,,,,2016-11-07T17:09:39,false,3,SALARIE AGRICOLE,,,,LA CHAISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
335290698,00018,33529069800018,O,,NN,,,,true,1,,,,LD,LES TIFFALIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,0.506623,46.619201,0.94,locality,Les Tiffalières 86800 Liniers,86135_jjw7iq,G,LES TIFFALIERES,
338611197,00017,33861119700017,O,1986-07-01,,,,,true,4,,,,LD,LA CHEVRALIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,73.1Z,NAF1993,N,0.516968,46.61992,0.94,locality,La Chevralière 86800 Liniers,86135_21hyd6,G,LA CHEVRALIERE,
339645350,00010,33964535000010,O,1986-10-29,NN,,,,true,1,,,,,AUX JOLLIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339955569,00019,33995556900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,0.536237,46.61012,0.82,street,Place de l’Eglise 86800 Liniers,86135_0001,G,PLACE DE L EGLISE,
343425732,00017,34342573200017,O,1987-10-01,NN,,,2019-12-04T10:27:12,true,4,,,,,LE MARCHAIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.549758,46.631879,0.78,locality,Les Marchais 86800 Liniers,86135_jk6kf7,G,LES MARCHAIS,
343575312,00024,34357531200024,O,1992-10-01,NN,,,2008-01-04T22:17:06,false,3,,,,,LE GRAND RECOIN,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DU GRAND RECOIN,,,,68.20B,NAFRev2,N,0.490222,46.630348,0.78,locality,Grand Recoin 86800 Liniers,86135_B041,G,GRAND RECOIN,
353044100,00025,35304410000025,O,1992-01-01,NN,,,,true,1,,,,,LD LES MEURS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.1B,NAF1993,O,0.495803,46.616516,0.94,locality,Les Meurs 86800 Liniers,86135_3ook4o,G,LES MEURS,
353399124,00018,35339912400018,O,1990-01-01,NN,,,2008-01-04T23:53:55,true,3,,,,LD,LES BERNARDIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.564593,46.608315,0.94,locality,Les Bernardières 86800 Liniers,86135_mj2wqh,G,LES BERNARDIERES,
378258933,00019,37825893300019,O,1990-01-01,NN,,,2021-02-23T11:07:00,true,3,,,,LD,LA LOGE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.539783,46.611029,0.91,street,Route de la Loge 86800 Liniers,86135_0002,G,ROUTE DE LA LOGE,
380784207,00017,38078420700017,O,,NN,,,,true,1,,,,,FOSSE MARION,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,0.531431,46.606637,0.92,street,Impasse Fosse Marion 86800 Liniers,86135_0042,G,IMPASSE FOSSE MARION,
381634153,00021,38163415300021,O,2009-03-01,01,2018,,2021-02-23T11:10:03,true,2,LES BERNARDIERES,,,,,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.89Z,NAFRev2,N,0.564593,46.608315,0.94,locality,Les Bernardières 86800 Liniers,86135_mj2wqh,D,LES BERNARDIERES,
381700947,00025,38170094700025,O,,NN,,,,true,1,,,,,LD LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.4C,NAF1993,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
384865937,00013,38486593700013,O,1992-02-27,NN,,,2012-06-28T10:08:19,true,4,,4,B,PL,DE L'EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.20A,NAFRev2,N,0.53615,46.610056,0.83,interpolation,4 Place de l’Eglise 86800 Liniers,,G,2 PLACE DE L EGLISE,
388987323,00028,38898732300028,O,2015-08-24,,,,2018-12-01T04:12:55,true,2,,,,,LIE LES MEURS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20A,NAFRev2,N,0.495803,46.616516,0.71,locality,Les Meurs 86800 Liniers,86135_3ook4o,G,LES MEURS,
389551623,00017,38955162300017,O,1992-10-01,NN,,,2021-02-23T11:15:29,true,4,,,,LD,LES TIFFALIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.506623,46.619201,0.94,locality,Les Tiffalières 86800 Liniers,86135_jjw7iq,G,LES TIFFALIERES,
397610999,00013,39761099900013,O,,NN,,,,true,1,,,,,LES RIVAUX,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,0.542772,46.618006,0.94,locality,Les Rivaux 86800 Liniers,86135_d9c6k1,G,LES RIVAUX,
399289396,00018,39928939600018,O,1994-12-01,NN,,,2018-04-04T04:09:46,true,3,,,,,LA CHAISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
407870674,00014,40787067400014,O,1996-07-04,NN,,4321AA,2015-03-17T00:47:41,false,4,,,,,LES TIFFOLIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,0.562791,46.622136,0.94,locality,Les Tiffolières 86800 Liniers,86135_8axwlw,G,LES TIFFOLIERES,
407870674,00022,40787067400022,O,2013-06-30,,,,2021-02-23T11:30:03,true,1,,3,B,,LA BOULARDIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2013-06-30,A,S.O.S. ANTENNES,,,ENSEIGNE : S.O.S. ANTENNES,43.21A,NAFRev2,N,0.545814,46.61455,0.83,housenumber,3bis Route de la Boulardière 86800 Liniers,86135_0012_00003_bis,G,3BIS ROUTE DE LA BOULARDIERE,
409017175,00012,40901717500012,O,1993-02-09,NN,,,2006-11-25T15:19:18,true,1,,,,LD,LE GRAND RECOIN,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.490222,46.630348,0.78,locality,Grand Recoin 86800 Liniers,86135_B041,G,GRAND RECOIN,
409399961,00013,40939996100013,O,1996-10-01,NN,,,2006-10-28T03:41:15,true,3,,,,,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,91.3E,NAFRev1,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
411189061,00012,41118906100012,O,1997-04-02,NN,,,2008-11-08T01:24:35,false,3,,5,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2004-06-02,F,KARINE COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,0.53791,46.613188,0.89,housenumber,5 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00005,G,5 ROUTE DE LA CHAPELLE MOULIERE,
412863490,00014,41286349000014,O,1987-12-31,NN,,,,true,1,,,,,LES FERMES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.52174,46.609135,0.74,street,Impasse des Fermes 86800 Liniers,86135_0040,G,IMPASSE DES FERMES,
412865982,00018,41286598200018,O,1987-12-31,NN,,,2010-11-08T09:47:43,true,4,,,,,LAURIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.544396,46.639923,0.62,street,La Tourissière 86800 Liniers,86135_x8jy1h,G,LA TOURISSIERE,
412867293,00018,41286729300018,O,1987-12-31,NN,,,,true,1,,,,,LES FERMES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.1A,NAF1993,N,0.52174,46.609135,0.74,street,Impasse des Fermes 86800 Liniers,86135_0040,G,IMPASSE DES FERMES,
412868309,00011,41286830900011,O,1987-12-31,NN,,,2010-10-31T05:38:04,true,4,,,,,LA PIGEALIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,0.554228,46.615186,0.94,locality,La Pigealière 86800 Liniers,86135_tvghnw,G,LA PIGEALIERE,
412871022,00015,41287102200015,O,1987-12-31,NN,,,,true,1,,,,,LES JOLLIES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,0.562791,46.622136,0.43,locality,Les Tiffolières 86800 Liniers,86135_8axwlw,G,LES TIFFOLIERES,
413947110,00016,41394711000016,O,1987-12-31,NN,,,2008-01-04T22:40:59,true,3,,,,,LA LOGE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.539783,46.611029,0.91,street,Route de la Loge 86800 Liniers,86135_0002,G,ROUTE DE LA LOGE,
417549110,00027,41754911000027,O,1999-11-20,NN,,,,true,1,,,,,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
417720703,00012,41772070300012,O,1998-02-23,NN,,,,true,1,,,,,LE BOURG,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,0.522011,46.614013,0.41,locality,Route de Boutigny 86800 Liniers,86135_p1ioen,G,ROUTE DE BOUTIGNY,
418609038,00017,41860903800017,O,1998-05-04,NN,,,2014-10-15T13:43:03,false,4,,,,,LA BOULARDIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.1R,NAF1993,N,0.545999,46.614786,0.93,street,Route de la Boulardière 86800 Liniers,86135_0012,G,ROUTE DE LA BOULARDIERE,
419565791,00342,41956579100342,O,1998-07-01,NN,,,2006-11-25T16:03:42,false,3,,,,,PAIN PERDU,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,0.1860384,47.1950117,0.89,poi.school,École du Pain Perdu Beaumont-en-Véron,https://osm.org/way/319942499,G,,
419565791,00359,41956579100359,O,1998-07-01,NN,,,2006-11-25T16:03:42,false,3,,,,,LES FERMES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,0.52174,46.609135,0.74,street,Impasse des Fermes 86800 Liniers,86135_0040,G,IMPASSE DES FERMES,
421277310,00015,42127731000015,O,1997-06-22,NN,,,2019-06-24T13:05:38,true,3,,,,,LA CHAISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.53795,46.633627,0.94,street,La Chaise 86800 Liniers,86135_vluhzq,G,LA CHAISE,
421674722,00010,42167472200010,O,1999-02-01,NN,,,2016-01-11T14:47:15,false,4,,,,LD,BOUSSEC,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,0.508319,46.615131,0.94,locality,Boussec 86800 Liniers,86135_wotvun,G,BOUSSEC,
421674722,00028,42167472200028,O,2016-01-01,,,,2021-02-23T11:43:03,true,1,,,,LD,BOUSSEC,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.62Z,NAFRev2,N,0.508319,46.615131,0.94,locality,Boussec 86800 Liniers,86135_wotvun,G,BOUSSEC,
421970609,00010,42197060900010,O,1998-09-29,NN,,,2008-01-05T00:14:38,true,3,,,,,LES FERMES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52174,46.609135,0.74,street,Impasse des Fermes 86800 Liniers,86135_0040,G,IMPASSE DES FERMES,
427903398,00027,42790339800027,O,2004-12-15,,,,2010-06-01T11:51:53,false,3,,6,,PL,DE L EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,63.91Z,NAFRev2,N,0.536148,46.61045,0.83,housenumber,6 Place de l’Eglise 86800 Liniers,86135_0001_00006,G,6 PLACE DE L EGLISE,
430001875,00011,43000187500011,O,1998-10-01,,,,,true,1,,,,LD,ROGNE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.496694,46.610609,0.94,locality,Rogne 86800 Liniers,86135_5gdnx8,G,ROGNE,
431415413,00027,43141541300027,O,2001-04-01,,,,,true,1,,6,,RUE,DE LA PIGEALIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,45.3H,NAF1993,N,0.54662,46.613659,0.83,housenumber,6 Route de la Pigealière 86800 Liniers,86135_0070_00006,G,6 ROUTE DE LA PIGEALIERE,
434496428,00013,43449642800013,O,2000-12-25,NN,,,2008-01-04T19:29:24,true,2,,,,,ROGUE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496694,46.610609,0.43,locality,Rogne 86800 Liniers,86135_5gdnx8,G,ROGNE,
434769618,00019,43476961800019,O,2001-03-01,NN,,,,false,4,,,,,LE GRAND RECOIN,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3A,NAFRev1,N,0.490222,46.630348,0.78,locality,Grand Recoin 86800 Liniers,86135_B041,G,GRAND RECOIN,
434931796,00016,43493179600016,O,2001-02-23,NN,,,2021-04-02T03:38:07,true,4,,,,,LES JOLLIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.549758,46.631879,0.42,locality,Les Marchais 86800 Liniers,86135_jk6kf7,G,LES MARCHAIS,
439925801,00029,43992580100029,O,2006-06-26,,,,2006-11-25T17:39:28,true,2,LES TIFFALIERES,,,,,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,0.506623,46.619201,0.94,locality,Les Tiffalières 86800 Liniers,86135_jjw7iq,D,LES TIFFALIERES,
444197982,00010,44419798200010,O,2002-11-15,NN,,,2018-09-29T12:29:44,false,6,,4,,RTE,DE LA CHAPELLE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,64.20Z,NAFRev2,N,0.537966,46.612781,0.85,housenumber,4 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00004,G,4 ROUTE DE LA CHAPELLE MOULIERE,
448605378,00018,44860537800018,O,2003-02-19,01,2019,,2021-10-27T08:02:59,true,8,,,,,LA TORISSIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,71.12B,NAFRev2,O,0.544396,46.639923,0.81,street,La Tourissière 86800 Liniers,86135_x8jy1h,G,LA TOURISSIERE,
448830943,00024,44883094300024,O,2004-04-15,NN,,,2015-12-02T06:08:41,true,3,,12,,RUE,DES LINAROIS,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.537034,46.611022,0.95,housenumber,12 Rue des Linarois 86800 Liniers,86135_0052_00012,G,12 RUE DES LINAROIS,
452110893,00016,45211089300016,O,2004-02-12,NN,,,2012-01-25T13:05:47,false,3,,10,,PL,DE L'EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.53602,46.610577,0.84,housenumber,10 Place de l’Eglise 86800 Liniers,86135_0001_00010,G,10 PLACE DE L EGLISE,
452110893,00024,45211089300024,O,2012-01-24,01,2019,8129BP,2021-10-27T08:08:22,true,2,,,,,LES LAURIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2013-02-18,A,AQUA@VITRE,,,,81.22Z,NAFRev2,O,0.567409,46.617921,0.64,locality,Les Terrières 86800 Liniers,86135_lij2wy,G,LES TERRIERES,
452657059,00013,45265705900013,O,2004-04-01,NN,,,2008-11-08T02:35:55,false,3,,,,RTE,DE LA TOUCHE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,74.7Z,NAFRev1,N,0.548107,46.623042,0.84,street,Route de la Touche 86800 Liniers,86135_0080,G,ROUTE DE LA TOUCHE,
478539133,00015,47853913300015,O,2004-09-29,,,,2008-01-05T03:44:39,true,3,,6,,RTE,DE LA BOULARDIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.546119,46.614677,0.87,housenumber,6 Route de la Boulardière 86800 Liniers,86135_0012_00006,G,6 ROUTE DE LA BOULARDIERE,
480573278,00011,48057327800011,O,2005-01-26,,,,2012-08-02T20:20:28,true,3,,10,,PL,DE L EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,0.53602,46.610577,0.84,housenumber,10 Place de l’Eglise 86800 Liniers,86135_0001_00010,G,10 PLACE DE L EGLISE,
482399813,00013,48239981300013,O,2005-04-01,,,,2009-08-05T09:39:20,false,3,,6,,PL,DE L'EGLISE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,0.536148,46.61045,0.83,housenumber,6 Place de l’Eglise 86800 Liniers,86135_0001_00006,G,6 PLACE DE L EGLISE,
482489184,00010,48248918400010,O,2005-05-12,,,,2018-11-17T04:03:02,true,2,,,,,LES BRADIERES,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.515676,46.614458,0.94,locality,Les Bradières 86800 Liniers,86135_gcmap9,G,LES BRADIERES,
482977816,00016,48297781600016,O,2005-01-01,,,,2015-04-21T03:33:48,true,2,,6,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.538064,46.613054,0.89,housenumber,6 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00006,G,6 ROUTE DE LA CHAPELLE MOULIERE,
485261051,00018,48526105100018,O,2005-12-01,NN,,4332AA,2016-04-26T03:38:30,true,5,,,,IMP,DE FOSSE MARION,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,43.32A,NAFRev2,O,0.531431,46.606637,0.76,street,Impasse Fosse Marion 86800 Liniers,86135_0042,G,IMPASSE FOSSE MARION,
487574873,00013,48757487300013,O,2006-01-02,,,4322AZ,2018-12-13T04:16:36,true,3,,13,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,0.538788,46.614427,0.89,housenumber,13 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00013,G,13 ROUTE DE LA CHAPELLE MOULIERE,
487855330,00014,48785533000014,O,2005-01-01,,,,2008-01-05T02:17:33,true,2,,4,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.537966,46.612781,0.89,housenumber,4 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00004,G,4 ROUTE DE LA CHAPELLE MOULIERE,
488238270,00018,48823827000018,O,2006-01-26,,,,2010-07-20T14:34:45,true,2,,,,IMP,DE LA DAVEGNORE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.538278,46.614179,0.62,locality,Impasse de la Davergnone 86800 Liniers,86135_0030,G,IMPASSE DE LA DAVERGNONE,
488238270,00026,48823827000026,O,2009-02-02,,,,2010-07-20T14:34:45,false,2,,,,IMP,DE LA DAVEGNONE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2010-06-05,F,LINEA CONCEPT,,,,74.10Z,NAFRev2,N,0.538278,46.614179,0.76,locality,Impasse de la Davergnone 86800 Liniers,86135_0030,G,IMPASSE DE LA DAVERGNONE,
488907353,00012,48890735300012,O,2006-04-03,NN,,,2016-09-15T15:43:12,false,5,,5,,RTE,DE LA CHAPELLE MOULIERE,86800,LINIERS,,,86135,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.34Z,NAFRev2,N,0.53791,46.613188,0.89,housenumber,5 Route de la Chapelle Moulière 86800 Liniers,86135_0022_00005,G,5 ROUTE DE LA CHAPELLE MOULIERE,