id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-230880,2023-05-03,000001,Vente,5000,,,LES GENEVRES,B032,21310,21135,Champagne-sur-Vingeanne,21,,,21135000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,6664,5.404232,47.447626
2023-230880,2023-05-03,000001,Vente,5000,,,LES HUILIERES,B036,21310,21135,Champagne-sur-Vingeanne,21,,,21135000ZL0104,,,,,,,,,,,,,0,,,,,T,terres,,,3570,5.388403,47.439166
2023-232275,2023-05-22,000001,Vente,250000,13,,RUE BASSE,0015,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,5.392021,47.445606
2023-232275,2023-05-22,000001,Vente,250000,13,,RUE BASSE,0015,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0173,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,798,5.392021,47.445606
2023-232275,2023-05-22,000001,Vente,250000,13,,RUE BASSE,0015,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0173,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,798,5.392021,47.445606
2023-232275,2023-05-22,000001,Vente,250000,13,,RUE BASSE,0015,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,5.392021,47.445606
2023-232275,2023-05-22,000001,Vente,250000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,932,5.392371,47.445391
2023-232933,2023-06-12,000001,Vente,155000,2,,RTE DE BEAUMONT,0020,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0049,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,382,5.392464,47.448537
2023-234858,2023-07-28,000001,Vente,300,,,COMBE DE PREAULE,B019,21310,21135,Champagne-sur-Vingeanne,21,,,21135000ZK0074,,,,,,,,,,,,,0,,,,,L,landes,,,305,5.381215,47.43431
2023-234858,2023-07-28,000001,Vente,300,,,COMBE DE PREAULE,B019,21310,21135,Champagne-sur-Vingeanne,21,,,21135000ZK0113,,,,,,,,,,,,,0,,,,,L,landes,,,345,5.382105,47.434139
2023-236645,2023-09-25,000001,Vente,3000,,,LES HUILIERES,B036,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0213,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.391699,47.44266
2023-236645,2023-09-25,000001,Vente,3000,,,SOUS POIRIER MOREY,B070,21310,21135,Champagne-sur-Vingeanne,21,,,21135000ZL0075,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.394264,47.442472
2023-237728,2023-10-25,000001,Vente,155000,8,,RUE HAUTE,0090,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0042,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1145,5.391978,47.447673
2023-237728,2023-10-25,000001,Vente,155000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,5.391858,47.447816
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.394892,47.446992
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.394974,47.447106
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0231,,,,,,,,,,,,,0,,,,,T,terres,,,1613,5.395506,47.446937
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.394899,47.446803
2023-238686,2023-11-15,000001,Vente,210000,5,,RUE DE LA GARE,0070,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0268,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,330,5.394931,47.446901
2023-238686,2023-11-15,000001,Vente,210000,5,,RUE DE LA GARE,0070,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.394931,47.446901
2023-238686,2023-11-15,000001,Vente,210000,5,,RUE DE LA GARE,0070,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,823,5.394931,47.446901
2023-238686,2023-11-15,000001,Vente,210000,5,,RUE DE LA GARE,0070,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0268,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,823,5.394931,47.446901
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,105,5.395175,47.446794
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,102,5.395286,47.446862
2023-238686,2023-11-15,000001,Vente,210000,,,LE VILLAGE,B077,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.394769,47.446893
2023-239245,2023-12-20,000002,Vente,23165,,,LES HUILIERES,B036,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0348,,,,,,,,,,,,,0,,,,,T,terres,,,139,,
2023-239245,2023-12-20,000002,Vente,23165,,,LES HUILIERES,B036,21310,21135,Champagne-sur-Vingeanne,21,,,21135000AC0349,,,,,,,,,,,,,0,,,,,T,terres,,,983,,
