id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30433,2019-01-02,000001,Vente,75000,14,,RUE DES PIVOINES,1100,03410,03101,Domérat,03,,,03101000AL0343,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,629,2.569607,46.345111
2019-30448,2019-01-07,000002,Vente,25000,,,RUE DES GANDOUX,0444,03410,03101,Domérat,03,,,03101000YN0111,,,,,,,,,,,,,0,,,,,T,terres,,,1404,2.554657,46.373838
2019-30459,2019-01-03,000001,Vente,2500,,,RICROS,B242,03410,03101,Domérat,03,,,03101000AS0004,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.521712,46.38738
2019-30467,2019-01-23,000001,Vente,22000,16,B,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AV0239,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,80,2.537115,46.360687
2019-30467,2019-01-23,000001,Vente,22000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AV0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.537044,46.360663
2019-30468,2019-01-14,000001,Vente,60000,,,RUE CLEMENT ADER PROLONGEE,0240,03410,03101,Domérat,03,,,03101000AK0313,,,,,,,,,,,,,0,,,,,J,jardins,,,391,2.574957,46.350094
2019-30468,2019-01-14,000001,Vente,60000,11,B,RUE CLEMENT ADER PROLONGEE,0240,03410,03101,Domérat,03,,,03101000AK0316,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,2.574965,46.350329
2019-30481,2019-01-18,000001,Vente,83500,6,B,PL JULES ROUGERON,0640,03410,03101,Domérat,03,,,03101000AO0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.512158,46.351577
2019-30481,2019-01-18,000001,Vente,83500,4,,PL JULES ROUGERON,0640,03410,03101,Domérat,03,,,03101000AO0072,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,109,2.512269,46.351469
2019-30481,2019-01-18,000001,Vente,83500,,,PRUNET,B230,03410,03101,Domérat,03,,,03101000AO0087,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.512245,46.351746
2019-30481,2019-01-18,000001,Vente,83500,,,PRUNET,B230,03410,03101,Domérat,03,,,03101000AO0088,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.512076,46.351746
2019-30486,2019-01-12,000001,Vente,100000,9003,,LES BREGIERES,B028,03410,03101,Domérat,03,,,03101000YM0055,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,860,2.525642,46.348224
2019-30486,2019-01-12,000001,Vente,100000,9003,,LES BREGIERES,B028,03410,03101,Domérat,03,,,03101000YM0055,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,31624,2.525642,46.348224
2019-30486,2019-01-12,000001,Vente,100000,9003,,LES BREGIERES,B028,03410,03101,Domérat,03,,,03101000YM0055,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,7050,2.525642,46.348224
2019-30495,2019-01-25,000001,Vente,97000,4,,RUE DES OEILLETS,1010,03410,03101,Domérat,03,,,03101000AL0696,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,404,2.56938,46.346725
2019-30495,2019-01-25,000001,Vente,97000,,,RUE DES OEILLETS,1010,03410,03101,Domérat,03,,,03101000AL0697,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.569422,46.346643
2019-30499,2019-01-17,000002,Vente,25000,,,RUE DES GANDOUX,0444,03410,03101,Domérat,03,,,03101000YC0186,,,,,,,,,,,,,0,,,,,T,terres,,,1392,2.561377,46.375133
2019-30502,2019-01-24,000001,Vente,90000,70,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0167,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,860,2.54502,46.359247
2019-30502,2019-01-24,000001,Vente,90000,70,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0167,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1493,2.54502,46.359247
2019-30515,2019-01-31,000001,Vente,1,,,RUE DU DOC CHALAIS,0300,03410,03101,Domérat,03,,,03101000AM0482,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.551218,46.345641
2019-30519,2019-01-18,000001,Vente,147000,36,,RUE GUY BOURDEAU,0520,03410,03101,Domérat,03,,,03101000AT0010,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.575344,46.358075
2019-30519,2019-01-18,000001,Vente,147000,36,,RUE GUY BOURDEAU,0520,03410,03101,Domérat,03,,,03101000AT0010,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,861,2.575344,46.358075
2019-30524,2019-01-31,000001,Vente,1,,,RUE DU DOC CHALAIS,0300,03410,03101,Domérat,03,,,03101000AM0481,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.551303,46.345756
2019-30534,2019-01-19,000001,Vente,22000,,,LES CHAGNERETTES,B043,03410,03101,Domérat,03,,,03101000ZX0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1710,2.520208,46.379267
2019-30536,2019-01-29,000001,Vente,185000,13,,IMP DE TRANCHEPIED,1324,03410,03101,Domérat,03,,,03101000ZT0248,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,870,2.527746,46.358822
2019-30541,2019-02-01,000001,Vente,1,,,LA PRADE,B215,03410,03101,Domérat,03,,,03101000YN0076,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.550106,46.383731
2019-30556,2019-02-11,000001,Vente,59000,,,CREVANT,B116,03410,03101,Domérat,03,,,03101000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.520824,46.368043
2019-30556,2019-02-11,000001,Vente,59000,,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0114,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.520662,46.368182
2019-30556,2019-02-11,000001,Vente,59000,5,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0467,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,411,2.520674,46.368132
2019-30556,2019-02-11,000001,Vente,59000,5,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0467,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,117,2.520674,46.368132
2019-30585,2019-02-07,000001,Vente,1500,,,LE PARDEVANT,B180,03410,03101,Domérat,03,,,03101000ZX0153,,,,,,,,,,,,,0,,,,,P,prés,,,5350,2.507156,46.375644
2019-30587,2019-02-12,000001,Vente,28500,19,,RUE DE LA LIBERATION,0720,03410,03101,Domérat,03,,,03101000AV0163,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,30,2.535294,46.357052
2019-30590,2019-02-12,000001,Vente,107000,36,,RUE EMILE ZOLA,0340,03410,03101,Domérat,03,,,03101000ZV0401,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,888,2.527146,46.37061
2019-30590,2019-02-12,000001,Vente,107000,36,,RUE EMILE ZOLA,0340,03410,03101,Domérat,03,,,03101000ZV0401,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,646,2.527146,46.37061
2019-30591,2019-02-11,000001,Vente,75000,14,,IMP FREDERIC CHOPIN,0410,03410,03101,Domérat,03,,,03101000ZV0709,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,653,2.52934,46.367911
2019-30598,2019-02-11,000001,Vente,217450,64,,RUE DU VIGNOBLE,1425,03410,03101,Domérat,03,,,03101000YA0495,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,1237,2.508679,46.357405
2019-30598,2019-02-11,000001,Vente,217450,64,,RUE DU VIGNOBLE,1425,03410,03101,Domérat,03,,,03101000YA0495,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1200,2.508679,46.357405
2019-30598,2019-02-11,000001,Vente,217450,64,,RUE DU VIGNOBLE,1425,03410,03101,Domérat,03,,,03101000YA0495,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,2757,2.508679,46.357405
2019-30602,2019-02-01,000002,Vente,43000,,,BRIGNAT,B031,03410,03101,Domérat,03,,,03101000AK0371,,,,,,,,,,,,,0,,,,,P,prés,,,156,2.573637,46.357651
2019-30602,2019-02-01,000002,Vente,43000,,,SQ CHARLES LINDBERGH,0227,03410,03101,Domérat,03,,,03101000AK0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.573544,46.357507
2019-30602,2019-02-01,000002,Vente,43000,,,SQ CHARLES LINDBERGH,0227,03410,03101,Domérat,03,,,03101000AK0422,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.573661,46.357714
2019-30611,2019-02-08,000001,Vente,4000,,,CLOS DES BEAUVAISES,B087,03410,03101,Domérat,03,,,03101000YK0184,,,,,,,,,,,,,0,,,,,T,terres,,,3268,2.546914,46.34402
2019-30663,2019-01-09,000001,Vente,20000,,,LES CHAGNERETTES,B043,03410,03101,Domérat,03,,,03101000ZX0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,2.520267,46.379549
2019-30691,2019-02-26,000001,Vente,102000,37,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AV0002,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,752,2.532031,46.358035
2019-30704,2019-03-01,000001,Vente,46000,,,AU PETIT MOULIN,B192,03410,03101,Domérat,03,,,03101000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.552194,46.346497
2019-30704,2019-03-01,000001,Vente,46000,,,AU PETIT MOULIN,B192,03410,03101,Domérat,03,,,03101000ZM0134,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.551906,46.346642
2019-30724,2019-03-08,000001,Vente,15000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,2.54324,46.360325
2019-30724,2019-03-08,000001,Vente,15000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0354,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.543161,46.359975
2019-30727,2019-02-25,000002,Vente,100,,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0804,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.536959,46.359991
2019-30727,2019-02-25,000003,Vente,100,,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0802,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.536761,46.359909
2019-30727,2019-02-25,000001,Echange,100,,,RUE PIERRE CAUSSIN,1097,03410,03101,Domérat,03,,,03101000AV0801,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.537324,46.35981
2019-30746,2019-02-28,000001,Vente,51000,55,,RUE DU VIGNOBLE,1425,03410,03101,Domérat,03,,,03101000YA0352,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,837,2.512077,46.357812
2019-30746,2019-02-28,000001,Vente,51000,,,IMP DU VIGNOBLE,1424,03410,03101,Domérat,03,,,03101000YA0668,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.512196,46.35768
2019-30766,2019-03-15,000002,Vente,30000,,,CHE DE LA VALLEE,1403,03410,03101,Domérat,03,,,03101000YE0355,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.542669,46.358834
2019-30766,2019-03-15,000002,Vente,30000,,,CHE DE LA VALLEE,1403,03410,03101,Domérat,03,,,03101000YE0358,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.542694,46.358949
2019-30770,2019-02-05,000001,Vente,130000,,,CHE FRANCOIS MARTIAL,0400,03410,03101,Domérat,03,,,03101000AT0211,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.577739,46.354868
2019-30770,2019-02-05,000001,Vente,130000,4,,CHE FRANCOIS MARTIAL,0400,03410,03101,Domérat,03,,,03101000AT0212,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,468,2.577834,46.354661
2019-30803,2019-03-04,000001,Vente,153500,29,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0213,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,805,2.544711,46.375898
2019-30803,2019-03-04,000001,Vente,153500,29,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0213,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,2.544711,46.375898
2019-30805,2019-03-01,000001,Vente,305000,,,LE BOURG SUD,B022,03410,03101,Domérat,03,,,03101000AV0537,,,,,,,,,,,,,0,,,,,P,prés,,,54,2.537834,46.359999
2019-30805,2019-03-01,000001,Vente,305000,,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0798,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.537069,46.359952
2019-30805,2019-03-01,000001,Vente,305000,,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0799,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.537255,46.359943
2019-30805,2019-03-01,000001,Vente,305000,8,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0800,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1269,2.537432,46.359948
2019-30805,2019-03-01,000001,Vente,305000,8,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0800,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,1269,2.537432,46.359948
2019-30805,2019-03-01,000001,Vente,305000,8,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1269,2.537432,46.359948
2019-30805,2019-03-01,000001,Vente,305000,,,RUE DU TREIGNAT,1340,03410,03101,Domérat,03,,,03101000AV0804,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.536959,46.359991
2019-30815,2019-03-14,000001,Vente,16000,,,RUE NEUVE,0980,03410,03101,Domérat,03,,,03101000AM0019,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.547476,46.347013
2019-30815,2019-03-14,000001,Vente,16000,9007,,RUE DU ONZE NOVEMBRE 1918,1012,03410,03101,Domérat,03,,,03101000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.547484,46.346389
2019-30815,2019-03-14,000001,Vente,16000,9,,RUE DE LA REPUBLIQUE,1140,03410,03101,Domérat,03,,,03101000AM0106,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,54,2.546959,46.346426
2019-30818,2019-03-20,000001,Vente,135000,38,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AR0005,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,469,2.531034,46.358101
2019-30835,2019-03-26,000001,Vente,58000,6,,RUE DU LAMPIER,0700,03410,03101,Domérat,03,,,03101000AR0240,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,274,2.534628,46.361272
2019-30835,2019-03-26,000001,Vente,58000,6,,RUE DU LAMPIER,0700,03410,03101,Domérat,03,,,03101000AR0240,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,274,2.534628,46.361272
2019-30855,2019-03-29,000002,Vente,165000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,64,3,,,,,,2.515702,46.351568
2019-30855,2019-03-29,000002,Vente,165000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.515702,46.351568
2019-30855,2019-03-29,000002,Vente,165000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.515702,46.351568
2019-30855,2019-03-29,000002,Vente,165000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,78,3,,,,,,2.515702,46.351568
2019-30855,2019-03-29,000002,Vente,165000,,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0447,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.515789,46.351371
2019-30856,2019-03-22,000001,Vente,93000,1,C,BD DU PRESIDENT ALLENDE,1130,03410,03101,Domérat,03,,,03101000ZV0369,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,728,2.529921,46.365628
2019-30862,2019-03-07,000001,Vente,64000,51,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0407,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539912,46.361708
2019-30862,2019-03-07,000001,Vente,64000,51,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0407,,,353,,359,,,,,,,,2,2,Appartement,65,4,,,,,,2.539912,46.361708
2019-30872,2019-03-19,000001,Vente,61350,63,,RUE DES GLAIEULS,0500,03410,03101,Domérat,03,,,03101000AL0072,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,570,2.56638,46.346682
2019-30891,2019-03-29,000001,Vente,4000,2,B,IMP DES RIBES,1160,03410,03101,Domérat,03,,,03101000AV0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.535,46.358757
2019-30903,2019-03-22,000001,Vente,147000,,,CHATEAUGAY,B070,03410,03101,Domérat,03,,,03101000YC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.568172,46.373182
2019-30903,2019-03-22,000001,Vente,147000,,,CHATEAUGAY,B070,03410,03101,Domérat,03,,,03101000YC0151,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.568172,46.373182
2019-30905,2019-03-27,000001,Vente,32000,,,SQ JEAN MERMOZ,0610,03410,03101,Domérat,03,,,03101000AK0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,2.573882,46.356208
2019-30911,2019-04-05,000001,Vente,1,,,RUE DES COUPANCES,0260,03410,03101,Domérat,03,,,03101000AR0814,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.53145,46.359027
2019-30924,2019-03-30,000001,Vente,18000,99,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,840,2.547727,46.359243
2019-30924,2019-03-30,000001,Vente,18000,99,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000YE0087,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,599,2.547727,46.359243
2019-30931,2019-04-05,000001,Vente,137000,42,,RUE DES LILAS,0740,03410,03101,Domérat,03,,,03101000AL0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,594,2.565906,46.346288
2019-30957,2019-03-29,000001,Vente,185000,9020,,RTE DE LA PERELLE,1086,03410,03101,Domérat,03,,,03101000ZX0193,,,,,,,,,,,,,0,1,Maison,186,8,J,jardins,,,345,2.505778,46.377353
2019-30957,2019-03-29,000001,Vente,185000,9020,,RTE DE LA PERELLE,1086,03410,03101,Domérat,03,,,03101000ZX0193,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,485,2.505778,46.377353
2019-30957,2019-03-29,000001,Vente,185000,9021,,RTE DE LA PERELLE,1086,03410,03101,Domérat,03,,,03101000ZX0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.505725,46.377266
2019-30965,2019-04-15,000001,Vente,15000,,,LA COUR,B112,03410,03101,Domérat,03,,,03101000AR0382,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.538768,46.362561
2019-30965,2019-04-15,000001,Vente,15000,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0383,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.538756,46.36264
2019-30975,2019-03-29,000001,Vente,80000,54,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0104,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,541,2.579688,46.359392
2019-30975,2019-03-29,000001,Vente,80000,,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0105,,,,,,,,,,,,,0,,,,,J,jardins,,,721,2.580134,46.359211
2019-30988,2019-04-02,000001,Vente,75000,6,,RUE DE LA TOUR,1319,03410,03101,Domérat,03,,,03101000AV0052,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,108,2.534979,46.359515
2019-30988,2019-04-02,000001,Vente,75000,,,IMP DE LA TOUR,1320,03410,03101,Domérat,03,,,03101000AV0053,,,,,,,,,,,,,0,,,,,J,jardins,,,178,2.535069,46.359559
2019-30988,2019-04-02,000001,Vente,75000,10,,RUE DE LA MARIANNE,0800,03410,03101,Domérat,03,,,03101000AV0423,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.53484,46.359471
2019-30988,2019-04-02,000001,Vente,75000,,,RUE DE LA MARIANNE,0800,03410,03101,Domérat,03,,,03101000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.534896,46.359504
2019-30993,2019-04-05,000001,Vente,60000,,,LES ASSES,B005,03410,03101,Domérat,03,,,03101000ZN0076,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.553931,46.343866
2019-30993,2019-04-05,000001,Vente,60000,57,,RUE DU DOC CHALAIS,0300,03410,03101,Domérat,03,,,03101000ZN0077,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,60,2.553915,46.343936
2019-30993,2019-04-05,000001,Vente,60000,,,LES ASSES,B005,03410,03101,Domérat,03,,,03101000ZN0078,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.55382,46.343845
2019-31036,2019-04-18,000001,Vente,800,,,LES CLOSELLES,B100,03410,03101,Domérat,03,,,03101000ZV0143,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.535599,46.364619
2019-31046,2019-04-19,000001,Vente,2000,,,LES BRANDONNETS,B025,03410,03101,Domérat,03,,,03101000ZM0095,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.556084,46.347252
2019-31047,2019-04-19,000001,Vente,8000,,,LES BRANDONNETS,B025,03410,03101,Domérat,03,,,03101000ZM0091,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.556097,46.347526
2019-31047,2019-04-19,000001,Vente,8000,,,LES BRANDONNETS,B025,03410,03101,Domérat,03,,,03101000ZM0092,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.556591,46.347456
2019-31054,2019-04-19,000001,Vente,320000,,,LE MONTAIS,B173,03410,03101,Domérat,03,,,03101000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,3515,2.575299,46.368398
2019-31054,2019-04-19,000001,Vente,320000,66,,AV AMBROISE CROIZAT,0030,03410,03101,Domérat,03,,,03101000AH0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,1227,2.574841,46.368218
2019-31067,2019-04-25,000001,Vente,55000,96,,AV AMBROISE CROIZAT,0030,03410,03101,Domérat,03,,,03101000AH0462,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,704,2.569751,46.37299
2019-31067,2019-04-25,000001,Vente,55000,96,,AV AMBROISE CROIZAT,0030,03410,03101,Domérat,03,,,03101000AH0462,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,704,2.569751,46.37299
2019-31070,2019-04-30,000001,Vente,108800,,,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000AP0266,,,,,,,,,,,,,0,,,,,J,jardins,,,442,2.514707,46.358077
2019-31070,2019-04-30,000001,Vente,108800,,,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000AP0266,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.514707,46.358077
2019-31070,2019-04-30,000001,Vente,108800,30,B,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000AP0267,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,309,2.514818,46.357977
2019-31070,2019-04-30,000001,Vente,108800,,,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000AP0270,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.515035,46.357967
2019-31081,2019-04-25,000001,Vente,116500,5,,IMP DES PRIMEVERES,1131,03410,03101,Domérat,03,,,03101000AL0569,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,535,2.568697,46.341473
2019-31093,2019-04-24,000001,Vente,150000,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,2291,2.538564,46.362215
2019-31093,2019-04-24,000001,Vente,150000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6813,,
2019-31093,2019-04-24,000001,Vente,150000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0652,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.538841,46.362153
2019-31093,2019-04-24,000001,Vente,150000,,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0653,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.539126,46.362345
2019-31093,2019-04-24,000001,Vente,150000,6,,CHE DE LA COUR,0280,03410,03101,Domérat,03,,,03101000AR0654,,,,,,,,,,,,,0,1,Maison,283,10,S,sols,,,1493,2.539189,46.362133
2019-31093,2019-04-24,000001,Vente,150000,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0655,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.539086,46.362257
2019-31093,2019-04-24,000001,Vente,150000,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0656,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.538957,46.362324
2019-31095,2019-04-05,000001,Vente,120000,25,,IMP PABLO PICASSO,1017,03410,03101,Domérat,03,,,03101000ZV0621,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,831,2.535822,46.368817
2019-31096,2019-05-13,000001,Vente,400,,,PEU DE LA CROU NORD,B196,03410,03101,Domérat,03,,,03101000ZR0197,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.511391,46.348586
2019-31097,2019-05-13,000001,Vente,600,,,PEU DE LA CROU NORD,B196,03410,03101,Domérat,03,,,03101000ZR0196,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.511294,46.34835
2019-31099,2019-05-13,000001,Vente,700,,,PEU DE LA CROU NORD,B196,03410,03101,Domérat,03,,,03101000ZR0195,,,,,,,,,,,,,0,,,,,L,landes,,,1150,2.511167,46.348171
2019-31123,2019-04-26,000001,Vente,110000,35,,RUE DU 1ER MAI,1127,03410,03101,Domérat,03,,,03101000AL0589,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,610,2.570172,46.34054
2019-31147,2019-04-27,000001,Vente,119000,39,,RUE JEAN MOULIN,0630,03410,03101,Domérat,03,,,03101000AK0279,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,670,2.565043,46.363084
2019-31156,2019-04-27,000001,Vente,88000,14,,IMP PAUL ELUARD,1030,03410,03101,Domérat,03,,,03101000ZV0509,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,416,2.532696,46.366748
2019-31165,2019-05-09,000001,Vente,37500,,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0443,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.515439,46.351405
2019-31165,2019-05-09,000001,Vente,37500,,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0446,,,,,,,,,,,,,0,,,,,T,terres,,,1755,2.515672,46.351169
2019-31165,2019-05-09,000001,Vente,37500,,,CHEM DE FONT CLAUDE,0385,03410,03101,Domérat,03,,,03101000ZS0448,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.516105,46.351278
2019-31184,2019-05-03,000001,Vente,178000,8,,RUE DE L ECOLE,0312,03410,03101,Domérat,03,,,03101000AM0441,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,722,2.553399,46.345728
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1067,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1067,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,755,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,755,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,755,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,71,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0442,,,,,,,,,,,,,0,2,Appartement,78,3,J,jardins,,,755,2.515702,46.351568
2019-31202,2019-05-16,000001,Vente,27000,,,AV ALBERT PONCET,0022,03410,03101,Domérat,03,,,03101000ZS0443,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.515439,46.351405