siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501577,00011,21650157700011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501577,00029,21650157700029,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502681,00015,26650268100015,O,1984-11-20,NN,,,2016-11-20T14:08:14,true,4,,,,,MAIRIE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326501699,00028,32650169900028,O,,NN,,,,true,1,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380557744,00055,38055774400055,O,2005-07-05,NN,,,2009-09-11T18:04:34,false,2,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
384816583,00015,38481658300015,O,1991-11-15,NN,,,2008-01-04T22:45:30,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
389930637,00019,38993063700019,O,1993-02-01,NN,,,2018-02-23T04:29:44,true,4,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391718889,00036,39171888900036,O,2021-07-16,,,,2021-09-06T10:01:40,true,1,,,,,FROMAGERIE LE P'TIT D'ENS,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393837091,00015,39383709100015,O,1994-01-01,NN,,,2013-03-11T14:28:31,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393837091,00023,39383709100023,O,2010-06-30,,,,2010-08-06T13:51:29,false,1,,,,,LIEUDIT LACS,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,35.11Z,NAFRev2,N,1.5743064,42.8559222,0.89,poi.water,Lacs (Eau) Tarascon-sur-Ariège,https://osm.org/way/131589673,G,,
419140579,00014,41914057900014,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140587,00017,41914058700017,O,1990-01-01,NN,,,2008-01-04T23:31:40,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140595,00010,41914059500010,O,1988-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425270808,00016,42527080800016,O,1990-01-01,NN,,,2008-01-18T09:16:59,false,3,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270808,00024,42527080800024,O,2008-01-21,,,,2021-02-23T11:47:32,true,2,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
434679502,00014,43467950200014,P,1994-01-01,NN,,,2019-03-01T10:29:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ENS,,[ND],65157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-31,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
453041329,00013,45304132900013,O,2004-05-01,NN,,,2008-04-25T00:35:14,false,3,LES ANCOLIES,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
453041329,00021,45304132900021,O,2004-05-01,NN,,,2006-11-25T19:08:56,false,3,PLACE DE LA MAIRIE,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2004-12-25,F,LA BUVETTE DU RANDONNEUR,,,,55.4B,NAFRev1,N,,,0,,,,,,
481995439,00017,48199543900017,P,2005-04-25,,,,2006-11-01T02:51:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ENS,,[ND],65157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.4B,NAFRev1,N,,,0,,,,,,
484176813,00018,48417681300018,O,2005-01-01,NN,,,2006-11-01T03:36:51,true,2,,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
501811103,00016,50181110300016,O,2008-01-07,,,,2014-06-23T03:17:23,true,2,CHEZ MONSIEUR THIERRY ARNALY,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
502826167,00012,50282616700012,O,2008-02-08,NN,,,2013-12-20T03:59:09,true,4,,,,,LE VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504422015,00025,50442201500025,O,2013-06-25,02,2020,,2022-08-29T09:08:15,true,2,,,,,LE VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,62.02A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519251466,00024,51925146600024,O,2011-11-11,,,8121ZZ,2016-09-16T04:16:24,true,2,,,,CHE,DE BASTERE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
529187650,00021,52918765000021,O,2014-06-01,,,,2022-05-03T03:51:32,true,2,,,,,FROMAGERIE DE PETIT D'ENS,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
537982803,00026,53798280300026,O,2011-12-20,,,,2014-09-23T09:04:51,true,2,,,,,LE VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808436257,00014,80843625700014,O,2015-01-01,,,,2014-12-17T03:52:08,true,1,,,,,VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
824948160,00018,82494816000018,O,2017-01-19,,,,2017-08-08T03:31:30,true,1,LE VILLAGE,,,,,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
831749650,00014,83174965000014,O,2015-12-15,,,,2017-09-03T04:06:13,true,1,ETXOLA,,,,LE VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839839230,00019,83983923000019,O,2010-09-10,,,,2018-05-25T10:34:46,true,1,,,,CHE,DE BASTERES,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
918993015,00018,91899301500018,O,2022-08-25,,,,2022-09-09T03:42:13,true,1,,,,, LE VILLAGE,65170,ENS,,,65157,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
921948048,00019,92194804800019,P,2022-11-05,,,,2023-03-22T08:36:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENS,,[ND],65157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
