siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001588,00018,21400158800018,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,4,,RUE,DU BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.102395,44.109049,0.94,housenumber,4 Rue du Bourg 40240 Losse,40158_0035_00004,G,4 RUE DU BOURG,
214001588,00026,21400158800026,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,8,,RUE,DE L'ECOLE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.100588,44.11014,0.94,housenumber,8 Rue de l’Ecole 40240 Losse,40158_0055_00008,G,8 RUE DE L ECOLE,
214001588,00034,21400158800034,O,2005-09-02,,,,2020-01-09T15:18:33,false,3,MAIRIE,4,,RUE,DU BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CHATEOU,,,,42.99Z,NAFRev2,N,-0.102395,44.109049,0.94,housenumber,4 Rue du Bourg 40240 Losse,40158_0035_00004,G,4 RUE DU BOURG,
244000840,00029,24400084000029,O,2005-01-01,,,,2013-09-18T15:46:18,false,3,,,,LD,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITES DU GABARDAN,,,,42.99Z,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
264001561,00010,26400156100010,O,1983-03-01,NN,,,2017-10-04T15:42:13,true,4,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001060,00010,29400106000010,O,1995-12-25,NN,,,2018-09-29T12:08:56,true,2,,,,,MAIRIE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300110632,00019,30011063200019,O,1973-01-01,NN,,,2014-02-07T09:57:37,true,4,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300562691,00018,30056269100018,O,1973-01-01,NN,,,2014-07-08T00:10:52,true,5,,,,LD,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
301992798,00019,30199279800019,O,,,,,,true,1,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
302706080,00017,30270608000017,O,,NN,,,,true,1,,,,RTE,DE BERGONS,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,O,-0.157249,44.09598,0.4,street,Route de Bourriot 40240 Losse,40158_0038,G,ROUTE DE BOURRIOT,
306321969,00017,30632196900017,O,1900-01-01,NN,,,2016-01-12T00:10:47,true,5,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307042903,00020,30704290300020,O,1982-12-27,NN,,,,false,3,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1992-10-14,F,L ESCALE,,,,70.2C,NAF1993,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
308930569,00014,30893056900014,O,,NN,,,,true,1,,,,,LUCQUEDEY,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308931609,00108,30893160900108,O,2011-12-15,,,,2021-02-23T10:38:04,true,1,,,,,LIEU DIT LAPEYRADE,40240,LOSSE,,BP 1,40158,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,47.81Z,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
313560393,00016,31356039300016,O,,NN,,,,true,1,,,,RTE,DE BERGOURE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,-0.157249,44.09598,0.43,street,Route de Bourriot 40240 Losse,40158_0038,G,ROUTE DE BOURRIOT,
316383355,00013,31638335500013,O,1979-01-01,,,,,true,3,,,,,SECTION DE LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,55.1A,NAFRev1,,-0.055947,44.066068,0.51,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
316871573,00010,31687157300010,O,,NN,,,,true,1,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
321290025,00014,32129002500014,O,,NN,,,,true,1,,,,,LAPEYRADE LABARTHE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.055947,44.066068,0.56,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
321290033,00018,32129003300018,O,1981-02-24,NN,,,2008-01-05T19:22:36,true,3,,,,,LAPEYRADE LABARTHE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.055947,44.066068,0.56,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
321616914,00024,32161691400024,O,1996-07-01,12,2020,,2022-10-07T08:31:29,false,4,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
322754532,00024,32275453200024,O,,NN,,,,true,1,,,,LD,PITRAY,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,-0.6124822,43.9679664,0.88,poi.track,Chemin de Pitray Geloux,https://osm.org/way/330901044,G,,
326453131,00038,32645313100038,O,2015-01-01,,,,2018-05-16T14:50:50,true,1,,,,,ESTAMPON,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.078905,44.070501,0.93,street,Estampon 40240 Losse,40158_22h1vp,G,ESTAMPON,
326469707,00037,32646970700037,O,2011-01-01,,,,2013-02-04T12:29:56,false,2,,,,LD,SOLFERINO,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,N,2.8229264,49.4203961,0.9,poi,Pont Louis XV Compiègne,https://osm.org/way/33189264,G,,
326469707,00045,32646970700045,O,2013-01-01,,,,2013-02-03T05:15:48,false,1,,,,LD,SOLFERINO,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.8229264,49.4203961,0.9,poi,Pont Louis XV Compiègne,https://osm.org/way/33189264,G,,
326785094,00011,32678509400011,O,1983-04-01,NN,,,2021-10-06T19:32:37,true,6,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.30Z,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
327585956,00011,32758595600011,O,1983-07-01,NN,,,2008-11-07T00:45:16,true,3,,,,LD,BELLEVUE LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,-0.055947,44.066068,0.54,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
329744668,00016,32974466800016,O,1984-04-24,NN,,,2008-10-14T05:03:56,true,3,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
329744676,00019,32974467600019,O,1984-04-24,NN,,,2017-05-04T04:10:47,true,3,,,,LD,LA BUTTE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.156884,44.089512,0.41,street,Route de la Voie Ferree 40240 Losse,40158_cpke0d,G,ROUTE DE LA VOIE FERREE,
330390014,00018,33039001400018,O,1984-04-01,,,,2010-03-30T03:59:30,true,5,,,,,DOMAINE DU BRUC,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.11Z,NAFRev2,N,-0.049398,44.089158,0.54,street,Domaine de Baranguet 40240 Losse,40158_l1zfx9,G,DOMAINE DE BARANGUET,
331667055,00015,33166705500015,O,,NN,,,,true,1,,,,,ANCIEN ATELIER,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,5.3805445,43.2977492,0.89,poi.3,Ancien atelier Nadar (Patrimoine national) Marseille,https://osm.org/way/499499040,G,,
332215318,00012,33221531800012,O,1985-03-01,NN,,,2007-01-18T09:20:13,true,3,,,,,LAURENSOT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.053362,44.064778,0.37,street,Larucassot de Devant 40240 Losse,40158_B065,G,LARUCASSOT DE DEVANT,
332382043,00013,33238204300013,O,1985-04-22,NN,,,2013-02-02T12:34:58,true,4,,,,,PLAISANCE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
332908649,00020,33290864900020,O,1987-02-12,NN,,,,true,3,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
334197282,00018,33419728200018,O,,NN,,,,true,1,,,,,SALAZAR,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.71,NAP,N,,,0,,,,,,
335138178,00033,33513817800033,O,2000-01-01,NN,,,2016-01-12T00:12:17,false,3,,,,LD,LE BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.102731,44.108097,0.94,street,Le Bourg 40240 Losse,40158_v9pokm,G,LE BOURG,
335192886,00034,33519288600034,O,2003-06-10,NN,,,2021-10-04T12:33:28,true,3,LAPEYRADE MOULIN DE HAUT,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.055947,44.066068,0.39,street,Lotissement Lapeyrade 40240 Losse,40158_A003,D,LOTISSEMENT LAPEYRADE,
335265740,00019,33526574000019,O,,NN,,,,true,1,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,21.08,NAP,N,,,0,,,,,,
337703573,00028,33770357300028,O,1989-05-01,NN,,,,true,1,,,,,CHATEAU DE BRUC,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,92.6A,NAF1993,N,-0.124384,44.087825,0.37,street,Bruc 40240 Losse,40158_c3h4a7,G,BRUC,
338033079,00025,33803307900025,O,2007-12-01,,,,2008-01-04T21:16:26,true,2,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338879869,00026,33887986900026,O,1995-01-01,NN,,,2008-04-21T03:45:48,true,3,,,,LD,LE BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.102731,44.108097,0.94,street,Le Bourg 40240 Losse,40158_v9pokm,G,LE BOURG,
341477412,00017,34147741200017,O,,NN,,,,true,1,,,,,ESTANJON,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.082681,44.069866,0.51,street,Route d’Estampon 40240 Losse,40158_0060,G,ROUTE D ESTAMPON,
341478196,00015,34147819600015,O,1987-03-01,NN,,,,true,3,,,,,LES PINS,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2G,NAFRev1,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
341692788,00019,34169278800019,O,1987-07-01,NN,,4321AB,2018-09-29T12:33:53,true,5,,,,,ANCIEN ATELIER,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.21A,NAFRev2,N,5.3805445,43.2977492,0.89,poi.3,Ancien atelier Nadar (Patrimoine national) Marseille,https://osm.org/way/499499040,G,,
348215054,00019,34821505400019,O,1988-01-01,NN,,,2008-01-04T22:49:19,true,3,,,,,LAURENSOT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.053362,44.064778,0.37,street,Larucassot de Devant 40240 Losse,40158_B065,G,LARUCASSOT DE DEVANT,
348727793,00013,34872779300013,O,1988-12-01,,,,,true,3,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
348784950,00019,34878495000019,O,1988-12-01,NN,,,,true,4,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
348827502,00017,34882750200017,O,1988-04-21,NN,,,2007-05-29T10:53:12,false,3,,,,,LE TURCO LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,70.3C,NAFRev1,N,-0.055947,44.066068,0.5,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
350631701,00017,35063170100017,O,,NN,,,,true,1,,,,,FISLIS NO 1,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
350746491,00017,35074649100017,O,1989-03-18,NN,,,2011-11-07T15:01:49,true,5,,,,,AU BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.21Z,NAFRev2,N,-0.102395,44.109049,0.72,street,Rue du Bourg 40240 Losse,40158_0035,G,RUE DU BOURG,
351005434,00011,35100543400011,O,1989-05-01,NN,,,2006-11-25T11:07:35,true,3,,,,,MAIRIE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3D,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352995286,00015,35299528600015,O,1989-11-30,NN,,,2022-11-08T03:56:59,true,4,,,,,BOUSQUET,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,-0.157249,44.09598,0.31,street,Route de Bourriot 40240 Losse,40158_0038,G,ROUTE DE BOURRIOT,
353011588,00012,35301158800012,O,1989-11-23,NN,,,,true,1,,,,,ESTAMPON  MOUREOU,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.078905,44.070501,0.55,street,Estampon 40240 Losse,40158_22h1vp,G,ESTAMPON,
353824352,00010,35382435200010,O,1976-04-07,NN,,,2006-10-28T00:07:21,true,3,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
356000729,01560,35600072901560,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,,,RTE,DEPARTEMENTALE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378281224,00048,37828122400048,O,1991-06-01,NN,,,,false,4,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
379054190,00010,37905419000010,O,1990-07-17,NN,,,2021-01-14T11:09:44,true,4,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
379411705,00013,37941170500013,O,1990-09-01,NN,,,2008-01-04T21:28:58,true,3,,,,,LABOURDETTE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.137651,44.100521,0.33,street,Route de Gouaillardet 40240 Losse,40158_0075,G,ROUTE DE GOUAILLARDET,
379624034,00011,37962403400011,O,1990-10-04,NN,,,,true,1,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
381792324,00018,38179232400018,O,1991-01-28,NN,,,2016-01-12T00:13:56,true,3,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381992270,00029,38199227000029,O,2010-02-26,,,,2021-02-23T11:10:23,true,1,,,,,LE PETIT GARIE LUSSOLE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20A,NAFRev2,N,-0.106404,44.109012,0.38,street,Lussolle 40240 Losse,40158_bm034m,G,LUSSOLLE,
383638780,00015,38363878000015,O,1991-11-22,NN,,,2020-05-27T03:54:52,true,6,QUARTIER LAPEYRADE,6,,RTE,DE GABARRET,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.051311,44.063021,0.84,housenumber,6 Route de Gabarret 40240 Losse,40158_0073_00006,G,6 ROUTE DE GABARRET,
383697083,00020,38369708300020,O,2015-01-01,,,,2015-09-25T08:57:28,true,1,,,,,ESTAMPON,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.078905,44.070501,0.93,street,Estampon 40240 Losse,40158_22h1vp,G,ESTAMPON,
385124961,00017,38512496100017,O,1992-04-10,NN,,,2021-02-23T11:13:14,true,3,LAURENSOT,2,,RTE,DE LUBBON,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091677,44.111392,0.83,housenumber,2 Route de Lubbon 40240 Losse,40158_0087_00002,G,2 ROUTE DE LUBBON,
385380860,00010,38538086000010,O,1992-05-11,NN,,,2008-01-04T22:53:50,true,3,,,,,LAURENSOT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.053362,44.064778,0.37,street,Larucassot de Devant 40240 Losse,40158_B065,G,LARUCASSOT DE DEVANT,
387498926,00345,38749892600345,O,2010-02-17,02,2020,,2022-08-29T09:12:25,false,1,ZA DU GABARDAN,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,71.12B,NAFRev2,O,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
387498926,00352,38749892600352,O,2010-02-17,,,,2010-03-24T16:16:18,false,1,,,,,ZA DU GABARDAN,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,35.11Z,NAFRev2,O,0.0105925,43.984935,0.72,poi.3,Maison du Gabardan (Patrimoine national) Gabarret,https://osm.org/way/181362078,G,,
389336678,00021,38933667800021,O,2017-01-01,,,,2017-04-24T10:36:51,true,1,,,,LD,LARUCASSOT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.053362,44.064778,0.91,street,Larucassot de Devant 40240 Losse,40158_B065,G,LARUCASSOT DE DEVANT,
391170057,00015,39117005700015,O,1990-10-01,NN,,,2006-10-28T01:42:04,true,3,,,,,LIEU DIT LE BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,70.2C,NAFRev1,N,-0.102731,44.108097,0.94,street,Le Bourg 40240 Losse,40158_v9pokm,G,LE BOURG,
393470968,00016,39347096800016,O,1994-01-10,NN,,,,true,1,,,,,LAGARDE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
393832241,00011,39383224100011,O,1993-09-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LIEU DIT DESQUE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.090075,44.096963,0.39,street,Route des Quartiers 40240 Losse,40158_0100,G,ROUTE DES QUARTIERS,
397211061,00049,39721106100049,O,1996-04-15,NN,,,,false,5,,,,LD,PITRAY,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.5D,NAFRev1,N,-0.6124822,43.9679664,0.88,poi.track,Chemin de Pitray Geloux,https://osm.org/way/330901044,G,,
397211061,00056,39721106100056,O,2003-03-01,NN,,,2013-12-05T03:19:13,true,6,MAISONNEUVE,,,,MAISONNEUVE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
397641887,00013,39764188700013,O,1973-01-01,NN,,,2008-01-04T18:32:04,true,3,,,,,LUSSOLLE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.106404,44.109012,0.94,street,Lussolle 40240 Losse,40158_bm034m,G,LUSSOLLE,
397641994,00017,39764199400017,O,1979-09-03,NN,,,2012-12-12T07:30:54,true,4,,,,,BARANGUET,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.049398,44.089158,0.91,street,Domaine de Baranguet 40240 Losse,40158_l1zfx9,G,DOMAINE DE BARANGUET,
398438622,00019,39843862200019,O,1994-09-27,NN,,,2006-11-25T12:33:50,true,4,MME DUPIN GHISLAINE,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,91.1C,NAFRev1,N,,,0,,,,,,
398530089,00018,39853008900018,O,1994-09-01,NN,,,2008-01-04T18:51:57,true,3,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
398658757,00040,39865875700040,O,2012-01-09,,,,2012-11-09T00:57:35,true,2,,,,,LE PIN,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.17B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
401949599,00013,40194959900013,O,1971-01-01,NN,,,2007-01-18T09:37:28,true,3,,,,,GRAND BEDOUT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402270680,00018,40227068000018,O,1995-04-01,NN,,,2011-04-23T08:53:24,true,4,AU BOURG,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.47Z,NAFRev2,N,-0.102395,44.109049,0.72,street,Rue du Bourg 40240 Losse,40158_0035,D,RUE DU BOURG,
402438386,00011,40243838600011,O,1992-01-01,NN,,,2008-01-04T20:04:11,true,3,,,,,AU BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.102395,44.109049,0.72,street,Rue du Bourg 40240 Losse,40158_0035,G,RUE DU BOURG,
403836463,00014,40383646300014,O,1996-01-01,NN,,,2016-01-12T00:16:44,true,3,,,,,,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404467250,00027,40446725000027,O,2000-02-21,NN,,,2022-10-29T03:57:11,true,3,,5,,RTE,NATIONALE 524,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.103607,44.099389,0.36,housenumber,5 Rn 524 40240 Losse,40158_0105_00005,G,5 RN 524,
408552370,00012,40855237000012,O,1996-07-01,NN,,,2012-07-13T05:48:05,true,4,,,,,GRAND BEDOUT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408640621,00012,40864062100012,O,1996-07-08,NN,,,2018-09-29T12:33:22,true,4,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
410270011,00019,41027001100019,O,1995-01-01,NN,,,2015-09-25T10:45:19,true,4,,,,,ESTAMPON,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,02.10Z,NAFRev2,N,-0.078905,44.070501,0.93,street,Estampon 40240 Losse,40158_22h1vp,G,ESTAMPON,
410272876,00021,41027287600021,O,2004-03-15,NN,,4312BA,2016-04-26T03:57:42,false,5,LD SOLFERINO,,,LD,SOLFERINO,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,2.8229264,49.4203961,0.9,poi,Pont Louis XV Compiègne,https://osm.org/way/33189264,G,,
410272876,00039,41027287600039,O,2006-03-16,,,,2006-10-28T03:46:52,false,1,,,,LD,SOLFERINO,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.1C,NAFRev1,N,2.8229264,49.4203961,0.9,poi,Pont Louis XV Compiègne,https://osm.org/way/33189264,G,,
411100340,00016,41110034000016,O,1996-11-01,NN,,,2014-11-17T11:23:55,false,4,,,,,LE BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,01.47Z,NAFRev2,N,-0.102731,44.108097,0.94,street,Le Bourg 40240 Losse,40158_v9pokm,G,LE BOURG,
411147572,00019,41114757200019,O,1997-01-01,01,2020,,2022-08-29T09:28:06,true,4,,,,LD,BARANGUET,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-0.049398,44.089158,0.91,street,Domaine de Baranguet 40240 Losse,40158_l1zfx9,G,DOMAINE DE BARANGUET,
411681331,00012,41168133100012,O,1997-04-01,NN,,,2011-03-14T02:42:01,true,5,,,,,BOUSCADOT,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412275026,00018,41227502600018,O,1972-01-01,,,,2011-05-04T00:17:24,true,4,,,,LD,LAGREOU,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5859346,42.8765219,0.88,poi,Col de Lagréou (Col de montagne) Borce,https://osm.org/node/697568454,G,,
412838039,00011,41283803900011,O,1978-01-01,NN,,,2008-11-20T03:51:59,true,4,,,,,LAPEYRADE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,49.39A,NAFRev2,N,-0.055947,44.066068,0.91,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
417558855,00017,41755885500017,O,1998-01-26,NN,,,2022-07-05T03:44:29,true,3,,,,,5 RN 524,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103607,44.099389,0.94,housenumber,5 Rn 524 40240 Losse,40158_0105_00005,G,5 RN 524,
417679149,00019,41767914900019,O,1998-02-11,NN,,4322AZ,2018-12-28T03:50:06,true,9,,,,LD,LAPEYRADE CAMARGUE,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,-0.055947,44.066068,0.5,street,Lotissement Lapeyrade 40240 Losse,40158_A003,G,LOTISSEMENT LAPEYRADE,
418956439,00016,41895643900016,O,1998-05-20,NN,,,,true,4,,,,,LE BOURG,40240,LOSSE,,,40158,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1E,NAF1993,N,-0.102731,44.108097,0.94,street,Le Bourg 40240 Losse,40158_v9pokm,G,LE BOURG,