id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1254074,2021-02-05,000001,Vente,25400,,,FONTANY NORD,B063,74360,74286,Vacheresse,74,,,742860000A2843,,,,,,,,,,,,,0,,,,,T,terres,,,286,6.668546,46.328948
2021-1254273,2021-02-25,000001,Vente,70000,5714,,LES CHARLETS,B024,74360,74286,Vacheresse,74,,,742860000A1170,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,43,6.685353,46.325996
2021-1254273,2021-02-25,000001,Vente,70000,,,LES CHARLETS,B024,74360,74286,Vacheresse,74,,,742860000A2397,,,,,,,,,,,,,0,,,,,P,prés,,,528,6.685224,46.326056
2021-1254392,2021-03-05,000001,Vente,832,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.66227,46.322782
2021-1254395,2021-03-02,000001,Vente,123091,,,CHEZ MORARD,B031,74360,74286,Vacheresse,74,,,742860000C1086,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.665069,46.319597
2021-1254395,2021-03-02,000001,Vente,123091,,,CHEZ MORARD,B031,74360,74286,Vacheresse,74,,,742860000C2543,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.665251,46.319046
2021-1254395,2021-03-02,000001,Vente,123091,,,CHEZ MORARD,B031,74360,74286,Vacheresse,74,,,742860000C2547,,,,,,,,,,,,,0,,,,,T,terres,,,551,6.66509,46.318955
2021-1254395,2021-03-02,000001,Vente,123091,,,CHEZ MORARD,B031,74360,74286,Vacheresse,74,,,742860000C2551,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.665355,46.319173
2021-1254455,2021-03-11,000002,Vente,70320,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2719,,,,,,,,,,,,,0,,,,,T,terres,,,879,6.664737,46.32394
2021-1254491,2021-03-12,000001,Vente,219565,86,,RTE DE TRECHAUFFE,1610,74360,74286,Vacheresse,74,,,742860000C0640,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,135,6.673348,46.314894
2021-1254491,2021-03-12,000001,Vente,219565,86,,RTE DE TRECHAUFFE,1610,74360,74286,Vacheresse,74,,,742860000C0640,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,135,6.673348,46.314894
2021-1254491,2021-03-12,000001,Vente,219565,,,COVALEUX,B047,74360,74286,Vacheresse,74,,,742860000C1069,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.673264,46.314888
2021-1254492,2021-03-12,000002,Vente,435,,,COVALEUX,B047,74360,74286,Vacheresse,74,,,742860000C2633,,,,,,,,,,,,,0,,,,,P,prés,,,739,6.673416,46.314693
2021-1254681,2021-03-27,000002,Vente,1980,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2722,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.658309,46.327337
2021-1254681,2021-03-27,000002,Vente,1980,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2723,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.658363,46.327364
2021-1254749,2021-03-15,000001,Vente,4310,,,LES BARAQUES,B005,74360,74286,Vacheresse,74,,,742860000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,1724,6.668298,46.325535
2021-1254770,2021-03-27,000001,Echange,360,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2726,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.658384,46.327331
2021-1254771,2021-03-27,000002,Echange,660,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2723,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.658363,46.327364
2021-1255160,2021-04-22,000002,Echange,3240,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2746,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.65948,46.327251
2021-1255160,2021-04-22,000002,Echange,3240,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2748,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.659544,46.327386
2021-1255160,2021-04-22,000003,Echange,3240,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2745,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.659761,46.327457
2021-1255353,2021-04-29,000001,Echange,1,2335,,PORTE DE LA VALLEE D ABOND,1660,74360,74286,Vacheresse,74,,,742860000B1689,,,55,,,,,,,,,,1,2,Appartement,105,5,,,,,,6.675158,46.316861
2021-1255363,2021-05-05,000001,Vente,813.5,,,LE REPLAIN,B120,74360,74286,Vacheresse,74,,,742860000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.678714,46.335633
2021-1255363,2021-05-05,000001,Vente,813.5,,,LE REPLAIN,B120,74360,74286,Vacheresse,74,,,742860000A1301,,,,,,,,,,,,,0,,,,,P,prés,,,1586,6.67867,46.335693
2021-1255484,2021-05-07,000001,Vente,70320,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2720,,,,,,,,,,,,,0,,,,,T,terres,,,879,6.664938,46.324142
2021-1255575,2021-05-22,000003,Vente,95420,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2739,,,,,,,,,,,,,0,,,,,T,terres,,,326,6.664659,46.320264
2021-1255575,2021-05-22,000003,Vente,95420,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,6.664479,46.320181
2021-1255731,2021-05-18,000002,Vente,72400,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A3185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,6.676632,46.325034
2021-1255846,2021-05-04,000002,Vente,60000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.671694,46.326651
2021-1255846,2021-05-04,000002,Vente,60000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A2062,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.67177,46.326712
2021-1255846,2021-05-04,000002,Vente,60000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A3085,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.671562,46.326579
2021-1255846,2021-05-04,000002,Vente,60000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A3158,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.671791,46.326579
2021-1255846,2021-05-04,000002,Vente,60000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A3160,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.67173,46.326383
2021-1255924,2021-06-14,000001,Vente,12000,,,SOUS LA PLAGNE,B126,74360,74286,Vacheresse,74,,,742860000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2203,6.661286,46.323373
2021-1256091,2021-06-24,000001,Vente,161.2,,,LE QUEVILLET,B116,74360,74286,Vacheresse,74,,,742860000A1242,,,,,,,,,,,,,0,,,,,P,prés,,,3224,6.677045,46.343134
2021-1256160,2021-06-10,000001,Vente,160000,,,LE VILLARD DESSUS,B144,74360,74286,Vacheresse,74,,,742860000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,1411,6.682435,46.318237
2021-1256233,2021-06-28,000001,Vente,275000,,,TAVEROLE,B130,74360,74286,Vacheresse,74,,,742860000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,378,6.662396,46.334239
2021-1256233,2021-06-28,000001,Vente,275000,667,,RTE DE TAVEROLE,1500,74360,74286,Vacheresse,74,,,742860000A0086,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,252,6.662152,46.334317
2021-1256233,2021-06-28,000001,Vente,275000,,,TAVEROLE,B130,74360,74286,Vacheresse,74,,,742860000A2487,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.662042,46.334223
2021-1256233,2021-06-28,000001,Vente,275000,,,TAVEROLE,B130,74360,74286,Vacheresse,74,,,742860000A2771,,,,,,,,,,,,,0,,,,,T,terres,,,265,6.662296,46.334364
2021-1256406,2021-06-14,000002,Echange,8542.5,,,SOUS LA PLAGNE,B126,74360,74286,Vacheresse,74,,,742860000C2750,,,,,,,,,,,,,0,,,,,T,terres,,,3417,6.660715,46.323072
2021-1256407,2021-06-14,000003,Echange,5145,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A2391,,,,,,,,,,,,,0,,,,,T,terres,,,1029,6.67783,46.32491
2021-1256407,2021-06-14,000003,Echange,5145,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A2392,,,,,,,,,,,,,0,,,,,T,terres,,,1029,6.678226,46.324577
2021-1256513,2021-07-12,000001,Vente,375000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A2148,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.672254,46.326387
2021-1256513,2021-07-12,000001,Vente,375000,287,,MTE DE FEPECLE,0430,74360,74286,Vacheresse,74,,,742860000A3157,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,836,6.671834,46.326552
2021-1256513,2021-07-12,000001,Vente,375000,287,,MTE DE FEPECLE,0430,74360,74286,Vacheresse,74,,,742860000A3157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,6.671834,46.326552
2021-1256513,2021-07-12,000001,Vente,375000,,,LES OLLIOZ,B090,74360,74286,Vacheresse,74,,,742860000A3159,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.671971,46.326263
2021-1256981,2021-08-05,000001,Vente,95000,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,6.658889,46.3261
2021-1257041,2021-07-30,000001,Vente,339600,64,,RTE DES QUARTS,1240,74360,74286,Vacheresse,74,,,742860000A3186,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,6.668273,46.328688
2021-1257044,2021-06-22,000002,Vente,77000,,,LES COMBES,B042,74360,74286,Vacheresse,74,,,742860000B1636,,,,,,,,,,,,,0,,,,,T,terres,,,212,6.675013,46.317563
2021-1257044,2021-06-22,000002,Vente,77000,,,LES COMBES,B042,74360,74286,Vacheresse,74,,,742860000B1785,,,,,,,,,,,,,0,,,,,P,prés,,,104,,
2021-1257044,2021-06-22,000002,Vente,77000,,,LES COMBES,B042,74360,74286,Vacheresse,74,,,742860000B1787,,,,,,,,,,,,,0,,,,,T,terres,,,477,,
2021-1257044,2021-06-22,000002,Vente,77000,,,LES COMBES,B042,74360,74286,Vacheresse,74,,,742860000B1789,,,,,,,,,,,,,0,,,,,T,terres,,,48,,
2021-1257208,2021-08-20,000001,Vente,330000,,,LONGERAY,B080,74360,74286,Vacheresse,74,,,742860000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.678228,46.320072
2021-1257208,2021-08-20,000001,Vente,330000,54,,RTE DU VILLARD,1730,74360,74286,Vacheresse,74,,,742860000B0442,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,543,6.678156,46.319869
2021-1257365,2021-08-25,000001,Vente,6700,,,TAVEROLE,B130,74360,74286,Vacheresse,74,,,742860000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.660633,46.333458
2021-1257365,2021-08-25,000001,Vente,6700,,,TAVEROLE,B130,74360,74286,Vacheresse,74,,,742860000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,347,6.66067,46.333644
2021-1257888,2021-09-23,000001,Vente,150000,,,LE VILLARD,B142,74360,74286,Vacheresse,74,,,742860000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,341,6.681052,46.320208
2021-1257888,2021-09-23,000001,Vente,150000,,,LE VILLARD,B142,74360,74286,Vacheresse,74,,,742860000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.680733,46.320303
2021-1257888,2021-09-23,000001,Vente,150000,15,,RTE DU PLAGNON,1170,74360,74286,Vacheresse,74,,,742860000B0593,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,414,6.680883,46.320097
2021-1257888,2021-09-23,000001,Vente,150000,,,LE VILLARD,B142,74360,74286,Vacheresse,74,,,742860000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.681052,46.320173
2021-1258219,2021-09-24,000001,Vente,605000,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,1805,6.676578,46.325792
2021-1258219,2021-09-24,000001,Vente,605000,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.676578,46.325792
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,2,Appartement,200,6,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,429,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A1000,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,452,6.676593,46.325739
2021-1258219,2021-09-24,000001,Vente,605000,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.676479,46.325628
2021-1258219,2021-09-24,000001,Vente,605000,,,LA MOUILLETTE,B087,74360,74286,Vacheresse,74,,,742860000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,1031,6.676698,46.326318
2021-1258834,2021-11-04,000001,Vente,215000,5,,CHE DES OLLIOZ,0950,74360,74286,Vacheresse,74,,,742860000A2657,,,3,131.11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669769,46.326547
2021-1258834,2021-11-04,000001,Vente,215000,5,,CHE DES OLLIOZ,0950,74360,74286,Vacheresse,74,,,742860000A2657,,,3,131.11,,,,,,,,,1,2,Appartement,50,2,,,,,,6.669769,46.326547
2021-1258840,2021-11-03,000001,Vente,94200,148,,RTE DE PETHOUX,1110,74360,74286,Vacheresse,74,,,742860000B0763,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,37,6.688399,46.31407
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.688488,46.314043
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1491,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.688444,46.314137
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1492,,,,,,,,,,,,,0,,,,,L,landes,,,6,6.688587,46.313946
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1553,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.688445,46.313996
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1765,,,,,,,,,,,,,0,,,,,L,landes,,,9,6.68853,46.314158
2021-1258840,2021-11-03,000001,Vente,94200,,,LA REVENETTE,B121,74360,74286,Vacheresse,74,,,742860000B1771,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.688563,46.314111
2021-1259144,2021-12-03,000001,Vente,9000,,,LES PLAGNES FRASSES,B107,74360,74286,Vacheresse,74,,,742860000B0908,,,,,,,,,,,,,0,,,,,P,prés,,,2498,6.69327,46.313929
2021-1259144,2021-12-03,000001,Vente,9000,,,LES OUVERTURES,B092,74360,74286,Vacheresse,74,,,742860000B1646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8550,6.6973,46.313352
2021-1259144,2021-12-03,000001,Vente,9000,,,PRES DE FONTAINE,B112,74360,74286,Vacheresse,74,,,742860000B1655,,,,,,,,,,,,,0,,,,,P,prés,,,3866,6.738443,46.323518
2021-1259221,2021-11-15,000001,Vente,248690,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2706,,,,,,,,,,,,,0,,,,,T,terres,,,1935,6.6658,46.320218
2021-1259221,2021-11-15,000001,Vente,248690,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2706,,,,,,,,,,,,,0,,,,,T,terres,,,1935,6.6658,46.320218
2021-1259221,2021-11-15,000001,Vente,248690,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2709,,,,,,,,,,,,,0,,,,,P,prés,,,313,6.665878,46.320594
2021-1259221,2021-11-15,000001,Vente,248690,,,ECOTEX,B055,74360,74286,Vacheresse,74,,,742860000C2710,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.665394,46.320423
2021-1259371,2021-12-16,000001,Vente,80000,,,LESCHAUX D EN BAS,B078,74360,74286,Vacheresse,74,,,742860000A3126,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.681746,46.324945
2021-1259371,2021-12-16,000001,Vente,80000,1397,,RTE DE LESCHAUX,0750,74360,74286,Vacheresse,74,,,742860000A3128,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,568,6.681616,46.325057
2021-1259439,2021-12-17,000001,Vente,100000,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.658734,46.325922
2021-1259439,2021-12-17,000001,Vente,100000,,,LA GRANGETTE,B070,74360,74286,Vacheresse,74,,,742860000C2697,,,,,,,,,,,,,0,,,,,T,terres,,,1712,6.658158,46.326024
2021-1259482,2021-12-15,000002,Vente,8650,123,,CHE DES SOURCES,1440,74360,74286,Vacheresse,74,,,742860000B1870,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,173,6.690175,46.314347
2021-1259526,2021-12-16,000001,Vente,243530,11,,RTE DU VILLARD,1730,74360,74286,Vacheresse,74,,,742860000B1569,,,4,96.26,,,,,,,,,1,2,Appartement,62,3,,,,,,6.677774,46.320455
2021-1259526,2021-12-16,000001,Vente,243530,,,LE VILLARD DESSOUS,B143,74360,74286,Vacheresse,74,,,742860000B1569,,,3,,4,96.26,,,,,,,2,3,Dépendance,,0,,,,,,6.677774,46.320455
2021-1259526,2021-12-16,000001,Vente,243530,11,,RTE DU VILLARD,1730,74360,74286,Vacheresse,74,,,742860000B1569,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677774,46.320455
2021-1259526,2021-12-16,000001,Vente,243530,,,LONGERAY,B080,74360,74286,Vacheresse,74,,,742860000B1761,,,,,,,,,,,,,0,,,,,T,terres,,,253,6.677842,46.32027
2021-1259544,2021-12-21,000001,Vente,117000,2335,,PORTE DE LA VALLEE D ABOND,1660,74360,74286,Vacheresse,74,,,742860000B1689,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675158,46.316861
2021-1259544,2021-12-21,000001,Vente,117000,2335,,PORTE DE LA VALLEE D ABOND,1660,74360,74286,Vacheresse,74,,,742860000B1689,,,9,53.45,,,,,,,,,1,2,Appartement,61,3,,,,,,6.675158,46.316861
