siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405431,00018,21640543100018,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,4,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405431,00026,21640543100026,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,5,,,,,LE BOURG,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256400946,00024,25640094600024,O,2011-12-25,01,2018,,2021-02-23T10:34:48,true,2,KARRIKA BOURG,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266405208,00015,26640520800015,O,1983-03-01,NN,,,2011-04-23T04:21:57,true,4,MAIRIE,,,,LE BOURG,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266405208,00023,26640520800023,O,1999-01-01,NN,,,2012-05-05T00:38:54,false,3,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS AMERIKANOENIA,,,,87.10A,NAFRev2,N,,,0,,,,,,
266406750,00015,26640675000015,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,,,,,MAIRIE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305540791,00012,30554079100012,O,,NN,,,,true,1,,,,,MAIS ANGLESAINA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
309794600,00010,30979460000010,O,,,,,,true,1,,,,,MAISON LANTZIRIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
311706725,00018,31170672500018,O,1977-01-01,NN,,,,true,1,,,,,BORDALUZIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
315830463,00016,31583046300016,O,1979-01-01,02,2018,,2020-11-25T08:39:31,true,5,,,,,HARRIONDOCO-BORDECO-ERRECA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,03.22Z,NAFRev2,N,-1.391878,43.056681,0.73,locality,Harriondaco Bordaco Erreca 64430 Urepel,64543_b068,G,HARRIONDACO BORDACO ERRECA,
318579174,00026,31857917400026,O,1984-09-06,NN,,,,false,4,,,,,MAISON MANEX MAINGUIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
318579174,00034,31857917400034,O,2000-03-06,NN,,,2021-02-23T10:43:08,true,3,,,,,MAISON COSEINEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
319400883,00017,31940088300017,O,1980-01-01,NN,,,,true,1,,,,,MAISON CHOCOLATERCENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320001993,00015,32000199300015,O,,NN,,,,true,1,,,,,MAISON ITHURRALDIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325640514,00015,32564051400015,O,,,,,,true,1,,,,,MAISON AGERREA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326456357,00010,32645635700010,O,,NN,,,,true,1,,,,,MAISON MANUELAENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
330335555,00018,33033555500018,O,,,,,,true,1,,,,,XANFERMIN,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,69.25,NAP,N,,,0,,,,,,
330666462,00016,33066646200016,O,1984-09-01,NN,,,2015-08-25T03:17:37,true,4,,,,,ETCHECHURIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,-1.402616,43.061701,0.31,locality,Harchuryco Heguia 64430 Urepel,64543_b066,G,HARCHURYCO HEGUIA,
332368257,00017,33236825700017,O,1985-05-01,NN,,,2018-12-15T03:56:52,true,6,,,,,MAISON BEGUIXILOENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339477580,00015,33947758000015,O,1986-11-26,01,2018,,2020-08-25T10:38:37,true,6,MAISON UREPELEKO EYHARA XAHARRA,,,,MAIS UREPELEKO EYHARA XAHA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
341362150,00011,34136215000011,O,1987-01-05,NN,,,2006-11-25T10:41:09,true,1,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
344861752,00014,34486175200014,O,1900-01-01,NN,,,2011-04-28T00:37:29,false,3,,,,,MAIS ANGLESAINA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344861752,00022,34486175200022,O,1988-12-31,NN,,,2021-02-23T10:59:48,true,3,,,,,ANGLESA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347964272,00012,34796427200012,O,1988-08-13,NN,,,2015-03-13T10:17:22,true,6,BAR RESTAURANT ETXE XURIA,,,,ETCHECHURIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,-1.402616,43.061701,0.31,locality,Harchuryco Heguia 64430 Urepel,64543_b066,G,HARCHURYCO HEGUIA,
349358200,00013,34935820000013,O,1989-01-01,NN,,,2013-05-14T03:10:55,true,6,,,,,ZAHARGUN,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350553764,00019,35055376400019,O,1989-04-01,NN,,,2008-11-08T00:26:24,true,3,,,,,MAISON ARCADIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.4603941,48.8170396,0.71,poi.retirement_home,Les Jardins d'Arcadie (Maison de retraite) Saint-Maurice,https://osm.org/way/149389542,G,,
352438030,00012,35243803000012,O,1989-10-01,NN,,,2011-12-13T03:04:37,true,4,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353679467,00020,35367946700020,O,1989-12-31,,,,,true,1,,,,,MAISON ITURRI ALDEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380452334,00010,38045233400010,O,1991-01-07,NN,,,,true,4,LE BOURG,,,,MAISON INIZAUPEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
381334523,00010,38133452300010,O,1991-03-01,NN,,,2006-11-25T11:33:46,false,3,CTRE DE VACANCES ET RANDON,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
382303592,00028,38230359200028,O,1991-04-01,NN,,,2017-01-05T14:44:31,true,4,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382340479,00015,38234047900015,O,1990-09-10,,,,,true,3,,,,,ECOLE PUBLIQUE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382763795,00020,38276379500020,O,1991-07-30,NN,,,2006-11-25T11:38:50,false,3,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1993-10-23,F,CENTRE DE VACANCES ET RANDONNEES,,,,80.4D,NAF1993,N,,,0,,,,,,
383111952,00016,38311195200016,O,1991-09-09,NN,,,2012-01-24T05:28:38,true,4,,,,,LANT ZIRIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383216629,00014,38321662900014,O,1991-10-04,NN,,,,false,4,,,,,IRIARTEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383519147,00011,38351914700011,O,1991-07-15,,,,2006-11-25T11:41:44,false,4,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1993-12-25,F,CTRE DE RANDONNEES EQUESTRES,,,,92.6C,NAF1993,N,,,0,,,,,,
384632022,00016,38463202200016,O,,NN,,,,true,1,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
389146796,00013,38914679600013,O,1992-11-13,01,2018,,2021-04-28T11:25:17,true,5,MR JEAN MARIE BERTERRECHE,,,,LE BOURG,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389850280,00030,38985028000030,O,1992-08-29,NN,,,2008-01-04T23:31:06,false,3,,,,,FRANLXENCO,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394129191,00026,39412919100026,O,1996-12-11,,,,2007-05-19T11:41:39,false,3,MAISON MANUALAINEA,,,RUE,PRINCIPALE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,60.2E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
394360994,00013,39436099400013,O,1977-05-12,NN,,,2012-05-05T04:49:01,true,3,MAISON ITHURRIBELTZIA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.397255,43.047759,0.33,locality,Ithurrihandico Malda 64430 Urepel,64543_b081,D,ITHURRIHANDICO MALDA,
394534598,00013,39453459800013,O,1994-02-01,03,2018,1051CZ,2020-08-25T10:29:10,true,3,,,,,QUARTIER USOCELAY,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
398272260,00017,39827226000017,O,1994-01-02,NN,,4391AZ,2018-09-29T12:24:24,true,6,,,,,MAISON AGUERREA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
399660059,00011,39966005900011,O,1995-01-17,NN,,,2019-07-08T10:19:54,true,4,,,,,MAISON BURUBELTCHA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399866318,00013,39986631800013,O,1995-01-19,NN,,,2006-11-25T12:43:23,true,3,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
402061527,00030,40206152700030,O,1998-01-20,,,,2011-05-03T00:22:59,false,3,,,,,MAISON APESTENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402262901,00018,40226290100018,O,1995-01-31,,,,2008-01-04T20:01:11,true,3,,,,,INTXAIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402393235,00013,40239323500013,O,1985-10-25,NN,,,2009-03-10T05:19:52,true,4,MAISON PELDENIA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402495493,00015,40249549300015,O,1995-10-01,NN,,,2021-02-23T11:26:39,true,4,MAISON POKEINIA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403585821,00016,40358582100016,O,1993-01-01,NN,,,2013-02-11T04:40:20,false,4,,,,,MAISON LUIXENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403677446,00011,40367744600011,O,1996-02-01,NN,,,2014-06-12T03:26:04,true,4,MAISON BAXTANDANA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403820889,00018,40382088900018,O,1979-01-01,NN,,,,true,1,,,,,MAISON XANFERMIN,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410100515,00015,41010051500015,O,1990-01-01,NN,,,2016-06-07T13:49:29,true,4,,,,,INZAURPEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410153951,00018,41015395100018,O,,NN,,,,true,1,,,,,MAISON MENDI ALDE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410504153,00017,41050415300017,O,1996-12-02,NN,,,2008-01-04T21:44:29,true,3,,,,,MAISON MALCHONIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410614077,00015,41061407700015,O,1977-01-01,NN,,,2006-10-28T03:49:38,true,3,,,,,POKOMOTZENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411410806,00011,41141080600011,O,1985-01-01,NN,,,2008-01-04T21:58:27,true,3,,,,,XALBADORRENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411849078,00018,41184907800018,O,1997-05-07,NN,,4399CZ,2015-05-14T07:56:38,false,4,RESTAURANT ETCHE CHURIA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
412242935,00010,41224293500010,O,1997-05-01,NN,,,2021-02-23T11:34:34,true,4,,,,,MAISON TTAMBURIMEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412377426,00017,41237742600017,O,1984-01-01,NN,,,2020-01-09T10:25:57,true,5,MAISON ERRECA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.419834,43.071574,0.48,locality,Chalieseneco Erreca 64430 Urepel,64543_b027,D,CHALIESENECO ERRECA,
417646742,00011,41764674200011,O,1997-02-24,NN,,,2008-01-04T23:08:20,true,4,,,,,MENDI ALDE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.434142,45.9066455,0.88,poi.apartment,Résidence Prestige Odalys Mendi Alde (Appartement) La Clusaz,https://osm.org/node/5329742067,G,,
419188909,00024,41918890900024,O,2006-12-15,,,,2012-06-04T04:32:30,false,3,CAYOLAR BUZTANZELAY,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203781,00010,41920378100010,O,1986-12-31,NN,,,,true,1,,,,,ECOLE COMMUNALE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2C,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
419203799,00012,41920379900012,O,1986-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,URISTIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203807,00013,41920380700013,O,1989-12-31,NN,,,2010-12-21T05:46:34,true,4,,,,,MAISON BIHURITABERXTANEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203815,00016,41920381500016,O,1984-12-31,NN,,,2014-06-03T14:10:00,true,4,,,,,ZUBIONDOA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203823,00010,41920382300010,O,1982-12-31,NN,,,2014-08-26T04:04:01,true,4,,,,,CINCOENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203831,00013,41920383100013,O,1986-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,KRISTOBALENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203849,00015,41920384900015,O,1987-02-11,NN,,,2016-03-10T04:20:28,true,4,,,,,MAIS BATIXTAENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203856,00010,41920385600010,O,1984-12-31,NN,,,,true,1,,,,,MIGUEL ARZAINA BORDA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203864,00014,41920386400014,O,1991-01-20,NN,,,2019-12-09T10:39:10,true,4,,,,,INARABIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419203872,00017,41920387200017,O,1984-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203880,00010,41920388000010,O,1994-12-01,NN,,,2008-01-04T23:32:29,true,3,,,,,IRIBERRIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2096213,43.3672084,0.89,poi.spring,Source d'Iriberria Isturits,https://osm.org/node/4587561072,G,,
419203898,00012,41920389800012,O,1996-12-15,NN,,,2018-08-21T07:42:26,true,4,,,,,DOMINGARREINEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203906,00013,41920390600013,O,1988-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,MANDABIDEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203914,00017,41920391400017,O,,NN,,,,true,1,,,,,INZAURPEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203922,00010,41920392200010,O,1991-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,MTE,INTCHTAYA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419203930,00013,41920393000013,O,1990-01-12,NN,,,2012-05-29T02:47:32,true,4,,,,,MAIS ARTIAIN MOTZA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203948,00015,41920394800015,O,1992-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,CHAFOENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203955,00010,41920395500010,O,1981-10-01,NN,,,2008-01-04T23:32:30,true,3,,,,,MAIS LARRATEGUIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203963,00014,41920396300014,O,1996-10-01,,,,,true,3,,,,,MAISON  ETCHEMENDIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203971,00017,41920397100017,O,1991-01-01,NN,,,2018-07-11T04:18:43,true,3,,,,,BOURG,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
419203989,00019,41920398900019,O,1991-06-01,NN,,,2010-04-13T05:37:00,true,4,,,,,MAIS PAILLAINEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203997,00012,41920399700012,O,1991-01-01,NN,,,2008-01-04T23:32:30,true,3,,,,,C0SEINEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419204003,00018,41920400300018,O,1986-12-31,NN,,,2006-03-30T18:37:51,true,3,,,,,HARIONDOA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,01.1A,NAFRev1,N,-1.391878,43.056681,0.55,locality,Harriondaco Bordaco Erreca 64430 Urepel,64543_b068,G,HARRIONDACO BORDACO ERRECA,
419204011,00011,41920401100011,O,1989-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,MAIS BIPERENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419256599,00012,41925659900012,O,1997-01-01,,,,,true,1,,,,,FUTUTENIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420073769,00010,42007376900010,O,1998-09-01,NN,,,2012-05-11T13:50:53,false,4,,,,,MAISON BORDELUZEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
420073769,00028,42007376900028,O,1998-09-01,NN,,,2016-12-19T09:24:04,true,5,,,,,BORDALUZEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420352221,00014,42035222100014,O,1982-12-31,NN,,,,true,1,,,,,DOMINGARRE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352239,00016,42035223900016,O,1983-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,AGUERRIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2443289,43.3071624,0.89,poi.hotel,Aguerria (Hôtel) Hélette,https://osm.org/node/775835142,G,,
420352247,00019,42035224700019,O,1992-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,INHARABIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352254,00015,42035225400015,O,1982-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,ILARRAGORRIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420352262,00018,42035226200018,O,1990-12-31,NN,,,2008-01-04T23:50:39,true,3,NE LE 20 01 54 MARTI,,,,MAISON XENDARI,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.390856,43.068353,0.32,locality,Madari Ko Lephoa 64430 Urepel,64543_b091,G,MADARI KO LEPHOA,
420352270,00011,42035227000011,O,1992-12-31,NN,,,2019-07-23T08:36:23,false,4,,,,,CHOCOLATERO,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.182672,45.9019755,0.81,poi.confectionery,Chocolaterie de Pérouges (Confiserie) Pérouges,https://osm.org/way/232991957,G,,
420352288,00013,42035228800013,O,,NN,,,,true,1,,,,,BORDALUZEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352296,00016,42035229600016,O,1990-10-08,NN,,,2008-01-04T23:50:39,true,3,,,,,BAXTANDARA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352304,00018,42035230400018,O,1993-07-01,NN,,,2021-02-26T03:52:54,true,5,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352312,00011,42035231200011,O,1990-08-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352320,00014,42035232000014,O,1991-01-01,NN,,,2006-10-28T04:52:23,true,3,,,,,MAIS ZURGINA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420352338,00016,42035233800016,O,1984-12-31,NN,,,2008-01-04T23:50:39,true,4,,,,,XALBADORRENEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352346,00019,42035234600019,O,1991-01-01,,,,,true,1,,,,,MAIS PERICO,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352353,00015,42035235300015,O,1989-12-31,NN,,,2011-12-13T03:04:39,true,4,,,,,MAISON ARRAMBIDEA GARXALE,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352361,00018,42035236100018,O,1995-05-22,NN,,,2008-01-04T23:50:39,true,3,,,,,MSON BAXTABDARRA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352379,00010,42035237900010,O,1991-01-01,NN,,,2010-09-02T09:16:37,true,4,,,,,MAISON CALIFORNIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421827254,00010,42182725400010,O,1999-01-01,NN,,,2008-01-05T00:12:44,true,3,,,,,ETCHEMENDIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.422995,43.065886,0.46,locality,Sinharlepho Co Mendia 64430 Urepel,64543_b101,G,SINHARLEPHO CO MENDIA,
424279859,00013,42427985900013,O,1999-08-25,NN,,,2016-05-30T15:21:02,true,4,,,,,MAISON XANFERMIN,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424474963,00016,42447496300016,O,1999-09-03,NN,,,2019-02-02T03:50:17,true,3,MAISON ITHURRIBELZIA,,,,,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.397255,43.047759,0.35,locality,Ithurrihandico Malda 64430 Urepel,64543_b081,D,ITHURRIHANDICO MALDA,
425209467,00017,42520946700017,O,1986-01-01,NN,,,2011-03-03T08:56:50,true,3,,,,,CABANNE ERRATXU,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428163380,00010,42816338000010,O,1999-11-01,NN,,,2018-01-19T04:00:34,true,3,BURUBELTXA,,,,BURUBELTXA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430594275,00017,43059427500017,O,1989-10-01,NN,,,2015-06-29T14:58:44,true,4,,,,,MAISON MADARIA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.390856,43.068353,0.39,locality,Madari Ko Lephoa 64430 Urepel,64543_b091,G,MADARI KO LEPHOA,
430594382,00011,43059438200011,O,1978-01-01,NN,,,2008-01-05T01:54:43,true,3,,,,,MAISON POKOINEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431539659,00018,43153965900018,O,2000-04-01,NN,,,2008-01-04T18:12:25,true,3,,,,,MAIS PERICO,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
431625797,00094,43162579700094,O,2016-10-01,,,,2017-11-26T03:14:40,false,1,,,,,LE BOURG,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2016-10-01,A,LISA MENDI,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433392859,00016,43339285900016,O,2000-11-01,NN,,,2008-01-04T19:02:29,true,3,,,,,IRIARTEA,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434046074,00010,43404607400010,O,1994-02-01,00,2018,,2020-08-25T10:22:26,true,3,,,,,SAHARGUN,64430,UREPEL,,,64543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,