id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0326,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.958217,49.619566
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0327,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.957817,49.619409
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0328,,,,,,,,,,,,,0,,,,,P,prés,,,39,0.957558,49.619311
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0329,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.95736,49.619236
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0330,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.957167,49.619163
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.956865,49.619052
2021-1266498,2021-10-18,000002,Vente,441,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0332,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.956714,49.618994
2021-1268628,2021-12-01,000001,Vente,57000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.956886,49.620594
2021-1268645,2021-12-17,000001,Vente,52000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,0.956877,49.621013
2021-1268665,2021-11-30,000001,Vente,52000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,0.956399,49.620603
2021-1269356,2021-12-20,000001,Vente,52000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.95632,49.62113
2021-1269527,2021-12-27,000001,Vente,63000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,0.957414,49.62077
2021-1270187,2021-01-12,000001,Vente,190000,117,,RUE DE LA CROIX DE BUIS,0090,76570,76234,Émanville,76,,,76234000AD0221,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,801,0.961454,49.621559
2021-1270405,2021-01-20,000001,Vente,254000,7021,,LE PLAIN CHAMPS,B010,76570,76234,Émanville,76,,,76234000AH0220,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,805,0.965811,49.617892
2021-1270405,2021-01-20,000001,Vente,254000,7021,,LE PLAIN CHAMPS,B010,76570,76234,Émanville,76,,,76234000AH0220,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.965811,49.617892
2021-1270470,2021-02-16,000001,Vente,234800,5078,E,HAMEAU DU GRAND JOINVILLE,B005,76570,76234,Émanville,76,,,76234000AH0184,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,1049,0.970131,49.615774
2021-1270470,2021-02-16,000001,Vente,234800,,,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.970069,49.615871
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,0.956101,49.621847
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.95643,49.621732
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,0.957231,49.621453
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,0.957609,49.621345
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.957594,49.621008
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.957345,49.62102
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,0.957414,49.62077
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,0.957502,49.620493
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,0.957503,49.620325
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,0.957377,49.619945
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,0.957125,49.619853
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,0.957647,49.620141
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,0.957895,49.619843
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.958011,49.619644
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.957798,49.619534
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.957593,49.619635
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,0.957405,49.619505
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,0.957193,49.619422
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,0.957011,49.61934
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,0.95673,49.619187
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,0.956604,49.619661
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,0.956922,49.619844
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,0.956619,49.620041
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,0.956825,49.620116
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.957135,49.62026
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,0.956448,49.620411
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,0.956399,49.620603
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,0.956368,49.620771
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,0.956365,49.620953
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.95632,49.62113
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,0.956846,49.621181
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,0.956877,49.621013
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.956849,49.620855
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.956886,49.620594
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5533,0.957018,49.620561
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,0.957222,49.621645
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,0.956727,49.621717
2021-1271286,2021-04-14,000002,Vente,428000,,,VILLAGE D EMANVILLE SUD,B009,76570,76234,Émanville,76,,,76234000AE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,0.956363,49.620369
2021-1271340,2021-04-26,000001,Vente,154100,5020,,VILLAGE D EMANVILLE NORD,B008,76570,76234,Émanville,76,,,76234000AD0130,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,622,0.958895,49.62468
2021-1271340,2021-04-26,000001,Vente,154100,5020,,VILLAGE D EMANVILLE NORD,B008,76570,76234,Émanville,76,,,76234000AD0130,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,500,0.958895,49.62468
2021-1271566,2021-05-25,000001,Vente,165000,5091,A,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0167,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,800,0.971285,49.618955
2021-1271566,2021-05-25,000001,Vente,165000,5091,A,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0167,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,200,0.971285,49.618955
2021-1271566,2021-05-25,000001,Vente,165000,,,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0178,,,,,,,,,,,,,0,,,,,P,prés,,,375,0.971514,49.618973
2021-1272192,2021-07-08,000001,Vente,283500,,,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,8764,0.969032,49.621259
2021-1272192,2021-07-08,000001,Vente,283500,262,,IMP DES FUSHIAS,0110,76570,76234,Émanville,76,,,76234000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.969579,49.621037
2021-1272192,2021-07-08,000001,Vente,283500,262,,IMP DES FUSHIAS,0110,76570,76234,Émanville,76,,,76234000AH0081,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,85,0.969579,49.621037
2021-1272192,2021-07-08,000001,Vente,283500,,,LA RECRUE,B007,76570,76234,Émanville,76,,,76234000AH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,616,0.969619,49.620977
2021-1272301,2021-04-28,000001,Vente,117275,,,HAMEAU DES EPLUQUES,B003,76570,76234,Émanville,76,,,76234000AC0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,556,0.938839,49.627751
2021-1272301,2021-04-28,000001,Vente,117275,5052,,HAMEAU DES EPLUQUES,B003,76570,76234,Émanville,76,,,76234000AC0179,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.938676,49.626936
2021-1272301,2021-04-28,000001,Vente,117275,5052,,HAMEAU DES EPLUQUES,B003,76570,76234,Émanville,76,,,76234000AC0179,,,,,,,,,,,,,0,1,Maison,128,4,VE,vergers,,,3235,0.938676,49.626936
2021-1273095,2021-08-27,000001,Vente,60000,,,HAMEAU DES EPLUQUES,B003,76570,76234,Émanville,76,,,76234000AC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,0.941737,49.626445
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.963478,49.626756
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,7721,0.963592,49.627395
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,16674,0.963575,49.628341
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,2890,0.963125,49.629179
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,6322,0.962641,49.62754
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.962414,49.626864
2021-1273428,2021-09-30,000001,Vente,32484,,,HAMEAU DE CALLEVILLE,B002,76570,76234,Émanville,76,,,76234000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.962479,49.626821
2021-1273709,2021-10-22,000001,Vente,72000,,,HAMEAU DES EPLUQUES,B003,76570,76234,Émanville,76,,,76234000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,0.942352,49.626836
