id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706873,2021-02-09,000001,Vente,1850,,,LA BRETONNIERE,B027,41150,41137,Mesland,41,,,411370000F0564,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.084684,47.519902
2021-706873,2021-02-09,000001,Vente,1850,,,LA DODINIERE,B056,41150,41137,Mesland,41,,,411370000F0635,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.085161,47.521861
2021-707631,2021-03-09,000001,Vente,6200,,,LA GRIVELLIERE,B078,41150,41137,Mesland,41,,,41137000ZM0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8982,1.113326,47.497103
2021-707704,2021-03-25,000001,Vente,40000,,,LA DODINIERE,B056,41150,41137,Mesland,41,,,411370000F0621,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.088458,47.52272
2021-707704,2021-03-25,000001,Vente,40000,3,,CHEM DE LA DODINIERE,0040,41150,41137,Mesland,41,,,411370000F0622,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,400,1.088042,47.522704
2021-707888,2021-03-17,000001,Vente,1800,,,LES CAVES,B031,41150,41137,Mesland,41,,,411370000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.081612,47.52531
2021-707888,2021-03-17,000001,Vente,1800,,,LES CAVES,B031,41150,41137,Mesland,41,,,411370000F0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,1.081612,47.52531
2021-707979,2021-03-18,000001,Vente,825,,,LES CAVES,B031,41150,41137,Mesland,41,,,411370000F0584,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.081155,47.524891
2021-707994,2021-03-19,000001,Vente,2772,,,LES RIMBERDIERES,B144,41150,41137,Mesland,41,,,411370000F0060,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.07942,47.524747
2021-707994,2021-03-19,000001,Vente,2772,,,LES CAVES,B031,41150,41137,Mesland,41,,,411370000F0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,1.082251,47.524252
2021-707994,2021-03-19,000001,Vente,2772,,,LES CAVES,B031,41150,41137,Mesland,41,,,411370000F0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.082133,47.523952
2021-707994,2021-03-19,000001,Vente,2772,,,LA DODINIERE,B056,41150,41137,Mesland,41,,,411370000F0644,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.086836,47.521148
2021-707994,2021-03-19,000001,Vente,2772,,,LA DODINIERE,B056,41150,41137,Mesland,41,,,411370000F0645,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.087197,47.521196
2021-708139,2021-04-01,000001,Vente,172000,20,,RTE DE TOURAINE,0141,41150,41137,Mesland,41,,,411370000B0932,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,750,1.122469,47.506955
2021-708139,2021-04-01,000001,Vente,172000,,,LES COMMUNS,B047,41150,41137,Mesland,41,,,411370000B1113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,1.122562,47.506829
2021-709185,2021-05-07,000001,Vente,5600,,,LE PETIT VAULIARD,B122,41150,41137,Mesland,41,,,411370000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,13600,1.138592,47.508081
2021-709187,2021-04-19,000001,Vente,453500,,,LE BOURG,B026,41150,41137,Mesland,41,,,411370000C0713,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.121812,47.509104
2021-709187,2021-04-19,000001,Vente,453500,12,,GR GRANDE RUE,0077,41150,41137,Mesland,41,,,411370000C1062,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,978,1.122132,47.509365
2021-709187,2021-04-19,000001,Vente,453500,12,,GR GRANDE RUE,0077,41150,41137,Mesland,41,,,411370000C1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,91,1.122244,47.509302
2021-709392,2021-04-30,000001,Vente,205000,24,,RTE DE TOURAINE,0141,41150,41137,Mesland,41,,,411370000B0929,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,500,1.122238,47.506116
2021-709392,2021-04-30,000001,Vente,205000,24,,RTE DE TOURAINE,0141,41150,41137,Mesland,41,,,411370000B0929,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,,,900,1.122238,47.506116
2021-709392,2021-04-30,000001,Vente,205000,,,LES COMMUNS,B047,41150,41137,Mesland,41,,,411370000B1148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,1.122112,47.505961
2021-709526,2021-05-24,000001,Vente,165000,2,,CHEM DES GATINES,0074,41150,41137,Mesland,41,,,411370000B1130,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,882,1.121882,47.505558
2021-709526,2021-05-24,000001,Vente,165000,,,LES FRAISIERS,B069,41150,41137,Mesland,41,,,411370000B1133,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.121697,47.505627
2021-710770,2021-06-29,000001,Vente,34000,10,,RTE DE TOURAINE,0141,41150,41137,Mesland,41,,,411370000C0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.12227,47.508304
2021-710770,2021-06-29,000001,Vente,34000,10,,RTE DE TOURAINE,0141,41150,41137,Mesland,41,,,411370000C0702,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,370,1.12227,47.508304
2021-710770,2021-06-29,000001,Vente,34000,,,LE BOURG,B026,41150,41137,Mesland,41,,,411370000C0998,,,,,,,,,,,,,0,,,,,J,jardins,,,983,1.122357,47.508195
2021-711103,2021-07-15,000001,Vente,1000,,,LES PRES BIGOTS,B131,41150,41137,Mesland,41,,,411370000G0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,1.047783,47.534905
2021-711107,2021-07-09,000001,Vente,173000,,,LES COTES,B049,41150,41137,Mesland,41,,,411370000C0659,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.12392,47.510899
2021-711107,2021-07-09,000001,Vente,173000,,,LES COTES,B049,41150,41137,Mesland,41,,,411370000C0662,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.124043,47.510869
2021-711107,2021-07-09,000001,Vente,173000,15,,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0750,,,,,,,,,,,,,0,1,Maison,256,5,S,sols,,,540,1.123201,47.50983
2021-711107,2021-07-09,000001,Vente,173000,15,,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.123201,47.50983
2021-711108,2021-06-28,000001,Vente,140800,3,,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0733,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,300,1.121821,47.509975
2021-711305,2021-07-21,000001,Vente,2000,,,LES GATINES,B071,41150,41137,Mesland,41,,,411370000B1012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4570,1.11981,47.503943
2021-711305,2021-07-21,000001,Vente,2000,,,LES RIMBERDIERES,B144,41150,41137,Mesland,41,,,411370000F0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7850,1.081436,47.523425
2021-711856,2021-07-29,000001,Echange,14574,,,LES DOUCINIERES,B057,41150,41137,Mesland,41,,,41137000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,8902,1.068892,47.503354
2021-711856,2021-07-29,000001,Echange,14574,,,LES DOUCINIERES,B057,41150,41137,Mesland,41,,,41137000ZB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.068892,47.503354
2021-711856,2021-07-29,000001,Echange,14574,,,LES DOUCINIERES,B057,41150,41137,Mesland,41,,,41137000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,37978,1.070939,47.502011
2021-713217,2021-09-27,000002,Vente,10000,,,LA GALETIERE,B070,41150,41137,Mesland,41,,,411370000F0803,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.089909,47.520456
2021-713217,2021-09-27,000002,Vente,10000,,,LA GALETIERE,B070,41150,41137,Mesland,41,,,411370000F0804,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,1.089777,47.520301
2021-713217,2021-09-27,000002,Vente,10000,,,LA GALETIERE,B070,41150,41137,Mesland,41,,,411370000F0808,,,,,,,,,,,,,0,,,,,P,prés,,,2620,1.089202,47.520906
2021-713217,2021-09-27,000002,Vente,10000,,,LA GALETIERE,B070,41150,41137,Mesland,41,,,411370000F1123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3208,1.089965,47.521063
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1980,1.112218,47.514782
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.112011,47.515344
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,1.111913,47.515813
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.110992,47.516159
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.110185,47.516132
2021-713356,2021-09-27,000001,Vente,317000,11,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1034,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1120,1.111974,47.514616
2021-713356,2021-09-27,000001,Vente,317000,11,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1034,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,2350,1.111974,47.514616
2021-713356,2021-09-27,000001,Vente,317000,,,LES PERETS,B119,41150,41137,Mesland,41,,,411370000D1035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5200,1.111099,47.514776
2021-713579,2021-09-27,000001,Vente,25000,3,,CHEM DE LA GALETIERE,0073,41150,41137,Mesland,41,,,411370000F0800,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,120,1.090153,47.520576
2021-713579,2021-09-27,000001,Vente,25000,,,LA GALETIERE,B070,41150,41137,Mesland,41,,,411370000F1122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,1.090189,47.520772
2021-715925,2021-12-07,000001,Vente,114950,19,,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.123499,47.50993
2021-715925,2021-12-07,000001,Vente,114950,19,,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0753,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,190,1.123499,47.50993
2021-715925,2021-12-07,000001,Vente,114950,19,B,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0755,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,170,1.123623,47.509961
2021-715925,2021-12-07,000001,Vente,114950,19,B,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.123623,47.509961
2021-715925,2021-12-07,000001,Vente,114950,8,B,RUE DE LA POSTE,0110,41150,41137,Mesland,41,,,411370000C0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.123637,47.510175
2021-716400,2021-12-27,000002,Vente,550,,,LES GATINES,B071,41150,41137,Mesland,41,,,411370000B1064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,321,1.118887,47.49774
