siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000191,00019,21500019100019,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,19,,RUE,DU PETIT CHATEAU,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.476944,48.527498,0.95,housenumber,19 Rue du Petit Château 50170 Aucey-la-Plaine,50019_0008_00019,G,19 RUE DU PETIT CHATEAU,
215000191,00035,21500019100035,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,19,,RUE,DU PETIT CHATEAU,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PEYRIERE,,,,42.99Z,NAFRev2,N,-1.476944,48.527498,0.95,housenumber,19 Rue du Petit Château 50170 Aucey-la-Plaine,50019_0008_00019,G,19 RUE DU PETIT CHATEAU,
215000191,00068,21500019100068,O,2012-04-05,,,,2023-05-04T15:36:05,false,2,,19,,RUE,DU PETIT CHATEAU,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2013-01-21,A,LOTISSEMENT DE LA GIBONNIERE,,,,42.99Z,NAFRev2,N,-1.476944,48.527498,0.95,housenumber,19 Rue du Petit Château 50170 Aucey-la-Plaine,50019_0008_00019,G,19 RUE DU PETIT CHATEAU,
265006734,00015,26500673400015,O,1992-01-01,,,,2020-12-17T17:48:10,true,4,MAIRIE,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2020-06-29,F,CCAS,,,,88.99B,NAFRev2,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
295001671,00011,29500167100011,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.1C,NAFRev1,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
302129713,00046,30212971300046,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307717116,00015,30771711600015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317219939,00012,31721993900012,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318555083,00019,31855508300019,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA COCHERAIE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-1.500861,48.519911,0.8,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
319041273,00016,31904127300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
323447912,00011,32344791200011,O,1981-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT MARCE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.454783,48.52508,0.93,street,Le Haut Marcé 50170 Aucey-la-Plaine,50019_B253,G,LE HAUT MARCE,
326936747,00012,32693674700012,O,1983-04-04,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
330283011,00022,33028301100022,O,1998-07-03,NN,,4334ZC,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
331361097,00016,33136109700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332178797,00020,33217879700020,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1T,NAF1993,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
338094287,00012,33809428700012,O,1986-04-01,,,,2019-11-14T14:00:41,false,3,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
338094287,00020,33809428700020,O,1973-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE GUEPEROUX,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.24Z,NAFRev2,N,-1.498195,48.512326,0.94,street,Le Guépéroux 50170 Aucey-la-Plaine,50019_nhlzd2,G,LE GUEPEROUX,
341329647,00018,34132964700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
342400298,00010,34240029800010,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,GRINGEAL,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.495193,48.524614,0.93,street,Le Gringeal 50170 Aucey-la-Plaine,50019_4kbcc9,G,LE GRINGEAL,
342400298,00028,34240029800028,O,2002-08-18,NN,,,2020-08-25T10:40:35,true,4,,3,,RUE,DE LA GIBENNIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,O,-1.478629,48.52735,0.83,housenumber,3 Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028_00003,G,3 RUE DE LA GIBONNIERE,
347957250,00017,34795725000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GIBONNIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.07,NAP,N,-1.475487,48.526667,0.93,street,Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028,G,RUE DE LA GIBONNIERE,
349390443,00019,34939044300019,O,1989-01-26,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CRENNE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,-1.454101,48.532005,0.93,street,La Crenne 50170 Aucey-la-Plaine,50019_vdknqh,G,LA CRENNE,
349390443,00027,34939044300027,O,1984-12-31,NN,,,2023-01-04T10:56:15,false,5,,,,,LA CRENNE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,-1.454101,48.532005,0.93,street,La Crenne 50170 Aucey-la-Plaine,50019_vdknqh,G,LA CRENNE,
349390443,00035,34939044300035,O,2011-01-01,,,,2023-01-04T10:56:15,true,1,,,,,IMM L'HOTEL AU BON,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-1.449362,48.534865,0.77,street,L’Hôtel au Bon 50170 Aucey-la-Plaine,50019_B258,G,L HOTEL AU BON,
350254421,00067,35025442100067,O,2016-05-02,02,2020,,2022-08-29T09:00:44,false,1,,20,,RUE,DU CHENOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.62Z,NAFRev2,O,-1.477607,48.524953,0.84,housenumber,20 Rue du Chesnot 50170 Aucey-la-Plaine,50019_0012_00020,G,20 RUE DU CHESNOT,
350465365,00012,35046536500012,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352772800,00012,35277280000012,O,1990-01-01,01,2020,,2022-08-29T09:03:17,true,3,,,,,LA LANDE CHAUVE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.463835,48.52677,0.94,street,La Lande Chauve 50170 Aucey-la-Plaine,50019_B264,G,LA LANDE CHAUVE,
380138032,00012,38013803200012,O,1990-01-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COCHERAIES,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,-1.500861,48.519911,0.76,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
380990465,00052,38099046500052,O,2012-10-09,,,,2019-11-14T14:00:41,false,1,,1,,RUE,DU DESERT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,47.81Z,NAFRev2,N,6.5821155,47.2912738,0.9,poi.track,Rue du Desert (Chemin) Sancey,https://osm.org/way/133308559,G,,
382188043,00014,38218804300014,O,1991-04-01,01,2020,,2022-09-03T13:35:14,true,6,,2,,,LA PROVOSTIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.444558,48.529996,0.94,housenumber,2 La Provostière 50170 Aucey-la-Plaine,50019_452agh_00002,G,2 LA PROVOSTIERE,
384340717,00048,38434071700048,O,2005-02-01,,,,2019-11-14T14:00:41,false,3,,18,,RUE,DE RENNES,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.484199,48.524865,0.94,housenumber,18 Rue de Rennes 50170 Aucey-la-Plaine,50019_0046_00018,G,18 RUE DE RENNES,
389557018,00014,38955701800014,O,1992-08-01,NN,,,2022-08-06T11:51:18,true,5,,,,,LA CRENNE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,01.46Z,NAFRev2,O,-1.454101,48.532005,0.93,street,La Crenne 50170 Aucey-la-Plaine,50019_vdknqh,G,LA CRENNE,
390427805,00010,39042780500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
394207591,00014,39420759100014,O,1994-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PETIT ROI,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,4.1417574,43.5019958,0.88,poi.restaurant,Le Petit Mazet (Restaurant) Le Grau-du-Roi,https://osm.org/node/2331628478,G,,
398230979,00021,39823097900021,O,2021-02-01,,,1413ZB,2021-06-19T11:45:00,true,1,,,,,8 ET 10 RUE DE RENNES,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2021-02-01,A,CHANTAL COUTURE,,,,95.29Z,NAFRev2,N,-1.484576,48.525662,0.76,housenumber,10 Rue de Rennes 50170 Aucey-la-Plaine,50019_0046_00010,G,10 RUE DE RENNES,
401242664,00019,40124266400019,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MARCE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-1.457943,48.52481,0.94,street,Marcé 50170 Aucey-la-Plaine,50019_asfln6,G,MARCE,
404780223,00016,40478022300016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRINGEAL,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.495193,48.524614,0.93,street,Le Gringeal 50170 Aucey-la-Plaine,50019_4kbcc9,G,LE GRINGEAL,
404780231,00019,40478023100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PREVOSTIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.443612,48.529811,0.75,street,La Provostière 50170 Aucey-la-Plaine,50019_452agh,G,LA PROVOSTIERE,
404780249,00011,40478024900011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MOULINET,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-1.7896885,47.2653016,0.9,poi.culvert,Le Moulinet (Buse) Saint-Étienne-de-Montluc,https://osm.org/way/266147772,G,,
404780256,00016,40478025600016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FROGERIE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,01.41Z,NAFRev2,N,-1.0400265,47.3456418,0.89,poi.farmyard,La Frogerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391282544,G,,
404780264,00010,40478026400010,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GIBAUDIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,-1.455503,48.536568,0.74,street,La Gilaudière 50170 Aucey-la-Plaine,50019_1zammd,G,LA GILAUDIERE,
404780272,00013,40478027200013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BRETELLIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.46Z,NAFRev2,N,-1.475487,48.526667,0.4,street,Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028,G,RUE DE LA GIBONNIERE,
404780280,00016,40478028000016,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHENOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0577837,48.426249,0.9,poi.forest,Le Chénot (Forêt) Nomécourt,https://osm.org/way/331995745,G,,
404780298,00018,40478029800018,O,1976-12-31,NN,,,2023-05-05T20:53:03,true,4,,,,,LA COCHERAIS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,-1.500861,48.519911,0.94,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
404780306,00019,40478030600019,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GUEPEROUX,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.498195,48.512326,0.94,street,Le Guépéroux 50170 Aucey-la-Plaine,50019_nhlzd2,G,LE GUEPEROUX,
404780314,00013,40478031400013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES FOURCHEMINS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.481598,48.526354,0.83,street,Rue des Fourchemins 50170 Aucey-la-Plaine,50019_0024,G,RUE DES FOURCHEMINS,
404897357,00012,40489735700012,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,PROVOSTIRE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-1.443612,48.529811,0.76,street,La Provostière 50170 Aucey-la-Plaine,50019_452agh,G,LA PROVOSTIERE,
405643222,00012,40564322200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
405746447,00011,40574644700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1984-09-21,F,,,,,55.60,NAP,N,,,0,,,,,,
406242354,00016,40624235400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
407242502,00026,40724250200026,O,2004-02-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4X,NAFRev1,O,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
408312445,00013,40831244500013,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,MARCE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.41Z,NAFRev2,N,-1.457943,48.52481,0.94,street,Marcé 50170 Aucey-la-Plaine,50019_asfln6,G,MARCE,
408312452,00019,40831245200019,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAUT MARCE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.454783,48.52508,0.93,street,Le Haut Marcé 50170 Aucey-la-Plaine,50019_B253,G,LE HAUT MARCE,
408312460,00012,40831246000012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COCHERAIS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.500861,48.519911,0.94,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
408312478,00014,40831247800014,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHESNOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1F,NAF1993,N,-1.477526,48.525064,0.68,street,Rue du Chesnot 50170 Aucey-la-Plaine,50019_0012,G,RUE DU CHESNOT,
409730215,00012,40973021500012,O,1996-09-01,01,2020,,2022-08-29T09:26:53,true,4,,20,,RUE,DU CHESNOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-1.477607,48.524953,0.95,housenumber,20 Rue du Chesnot 50170 Aucey-la-Plaine,50019_0012_00020,G,20 RUE DU CHESNOT,
411121957,00012,41112195700012,O,1996-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LA PROVOSTIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.443612,48.529811,0.94,street,La Provostière 50170 Aucey-la-Plaine,50019_452agh,G,LA PROVOSTIERE,
412183378,00048,41218337800048,O,2012-11-22,,,,2019-11-14T14:00:41,false,2,,6,,RTE,DU CLOS DU ROI RESIDENCE DALILA,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
418313995,00015,41831399500015,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PROVOSTIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.443612,48.529811,0.94,street,La Provostière 50170 Aucey-la-Plaine,50019_452agh,G,LA PROVOSTIERE,
419794649,00014,41979464900014,O,1998-05-01,,,,2019-11-14T14:00:41,true,1,,,,,LE POISSONNET,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
420072233,00018,42007223300018,O,1998-09-10,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,O,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
420582694,00014,42058269400014,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MARCE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.457943,48.52481,0.94,street,Marcé 50170 Aucey-la-Plaine,50019_asfln6,G,MARCE,
421420498,00014,42142049800014,O,1998-12-30,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,74.1J,NAF1993,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
429242076,00017,42924207600017,O,2000-02-01,NN,,4312AZ,2019-11-14T14:00:41,false,5,,7,,RUE,DU CHESNOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.12A,NAFRev2,O,-1.477482,48.526198,0.95,housenumber,7 Rue du Chesnot 50170 Aucey-la-Plaine,50019_0012_00007,G,7 RUE DU CHESNOT,
429242076,00025,42924207600025,O,2013-07-01,02,2020,,2022-08-29T09:07:56,true,1,,16,,RUE,DE LA GIBONNIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.12A,NAFRev2,O,-1.472767,48.525487,0.95,housenumber,16 Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028_00016,G,16 RUE DE LA GIBONNIERE,
430945873,00015,43094587300015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CHASSE GRISE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-1.490785,48.524755,0.78,street,Chausse Grise 50170 Aucey-la-Plaine,50019_fgo9dj,G,CHAUSSE GRISE,
430945915,00014,43094591500014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CHAUSSE GRISE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.490785,48.524755,0.94,street,Chausse Grise 50170 Aucey-la-Plaine,50019_fgo9dj,G,CHAUSSE GRISE,
430946087,00011,43094608700011,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LOYETTE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,5.2077898,45.7755956,0.88,poi.post_office,Loyettes (Bureau de poste) Loyettes,https://osm.org/node/2923711917,G,,
430946848,00016,43094684800016,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.496712,48.524587,0.41,locality,Le Bas Gringeal 50170 Aucey-la-Plaine,50019_B020,G,LE BAS GRINGEAL,
430947572,00011,43094757200011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHESNOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.477526,48.525064,0.68,street,Rue du Chesnot 50170 Aucey-la-Plaine,50019_0012,G,RUE DU CHESNOT,
430949909,00013,43094990900013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHENOT,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.3Z,NAF1993,N,5.0577837,48.426249,0.9,poi.forest,Le Chénot (Forêt) Nomécourt,https://osm.org/way/331995745,G,,
430950253,00012,43095025300012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COCHERAIS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.500861,48.519911,0.94,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
432881001,00049,43288100100049,P,2017-03-06,,,4334ZC,2022-08-26T04:05:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUCEY-LA-PLAINE,,[ND],50019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-22,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
437617087,00014,43761708700014,O,2001-04-26,NN,,,2019-11-14T14:00:41,true,1,,,,,LES FOURCHEMINS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,45.2V,NAF1993,O,-1.481598,48.526354,0.83,street,Rue des Fourchemins 50170 Aucey-la-Plaine,50019_0024,G,RUE DES FOURCHEMINS,
438679128,00019,43867912800019,O,2001-06-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GUEPEROUX,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.498195,48.512326,0.94,street,Le Guépéroux 50170 Aucey-la-Plaine,50019_nhlzd2,G,LE GUEPEROUX,
439457839,00017,43945783900017,O,2001-10-01,,,,2019-11-14T14:00:41,true,3,,,,,,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
450479191,00014,45047919100014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,14,,RUE,DES FOURCHEMINS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,-1.480898,48.526723,0.95,housenumber,14 Rue des Fourchemins 50170 Aucey-la-Plaine,50019_0024_00014,G,14 RUE DES FOURCHEMINS,
450479191,00022,45047919100022,O,2011-06-06,,,,2019-11-14T14:00:41,false,1,LA JOUVENELLE,,,,LA RUE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,68.20A,NAFRev2,N,-1.47992,48.528346,0.91,street,Rue de la Rochelle 50170 Aucey-la-Plaine,50019_0050,G,RUE DE LA ROCHELLE,
451317150,00014,45131715000014,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COCHERAIS,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.500861,48.519911,0.94,street,La Cocherais 50170 Aucey-la-Plaine,50019_va8xgs,G,LA COCHERAIS,
453161770,00012,45316177000012,O,2004-04-16,NN,,,2019-11-14T14:00:41,true,2,,1,,RUE,DE LA GIBONIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,-1.478865,48.527436,0.91,housenumber,1 Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028_00001,G,1 RUE DE LA GIBONNIERE,
477667687,00016,47766768700016,O,2004-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PETIT ROI,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.1417574,43.5019958,0.88,poi.restaurant,Le Petit Mazet (Restaurant) Le Grau-du-Roi,https://osm.org/node/2331628478,G,,
477839187,00010,47783918700010,O,2004-07-10,NN,,,2021-02-02T08:34:55,true,4,,13,,RUE,U PETIT CHATEAU,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,-1.477786,48.527631,0.87,housenumber,13 Rue du Petit Château 50170 Aucey-la-Plaine,50019_0008_00013,G,13 RUE DU PETIT CHATEAU,
479463291,00019,47946329100019,O,2004-10-28,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIBONNIERE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.475487,48.526667,0.93,street,Rue de la Gibonniere 50170 Aucey-la-Plaine,50019_0028,G,RUE DE LA GIBONNIERE,
484237102,00013,48423710200013,O,1952-01-01,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DE LA ROCHELLE,50170,AUCEY-LA-PLAINE,,,50019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.479658,48.528461,0.94,housenumber,9 Rue de la Rochelle 50170 Aucey-la-Plaine,50019_0050_00009,G,9 RUE DE LA ROCHELLE,