id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413777,2020-03-27,000001,Vente,37000,,,SOULAN DU PLAN,B095,31230,31178,Fabas,31,,,31178000AS0019,,,,,,,,,,,,,0,,,,,J,jardins,,,405,0.889763,43.312272
2020-413777,2020-03-27,000001,Vente,37000,103,,SOULAN DU PLAN,B095,31230,31178,Fabas,31,,,31178000AS0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1875,0.889993,43.312371
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0053,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.887509,43.310965
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0054,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.887311,43.310891
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0055,,,,,,,,,,,,,0,,,,,L,landes,,,693,0.887214,43.310981
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,1689,0.887002,43.311252
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0057,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.886792,43.311526
2020-415120,2020-11-07,000001,Vente,142900,105,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,814,0.886608,43.311162
2020-415120,2020-11-07,000001,Vente,142900,,,SOULAN,B088,31230,31178,Fabas,31,,,31178000AS0059,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.88644,43.311156
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,6705,0.883104,43.308055
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0100,,,,,,,,,,,,,0,,,,,T,terres,,,27890,0.883818,43.307589
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0101,,,,,,,,,,,,,0,,,,,T,terres,,,7075,0.885349,43.307519
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0102,,,,,,,,,,,,,0,,,,,T,terres,,,7955,0.886176,43.307361
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0103,,,,,,,,,,,,,0,,,,,L,landes,,,2265,0.887223,43.306928
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0104,,,,,,,,,,,,,0,,,,,T,terres,,,9085,0.887691,43.307245
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0105,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.889558,43.307085
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0106,,,,,,,,,,,,,0,,,,,T,terres,,,8670,0.891023,43.306944
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0107,,,,,,,,,,,,,0,,,,,T,terres,,,6870,0.892054,43.306532
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.891454,43.305745
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0109,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.891112,43.305378
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0112,,,,,,,,,,,,,0,,,,,T,terres,,,18590,0.887998,43.306371
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0113,,,,,,,,,,,,,0,,,,,T,terres,,,2376,0.887999,43.306101
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0114,,,,,,,,,,,,,0,,,,,T,terres,,,6328,0.887951,43.305675
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,7985,0.886544,43.305746
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,37020,0.884677,43.306197
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.884447,43.305359
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0121,,,,,,,,,,,,,0,,,,,T,terres,,,1657,0.884433,43.304978
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.884727,43.304822
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0123,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.885611,43.304594
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0124,,,,,,,,,,,,,0,,,,,T,terres,,,3841,0.885756,43.305283
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,19755,0.887049,43.305086
2020-415184,2020-10-27,000001,Vente,104500,,,LAS COUMES DE BOURBON,B051,31230,31178,Fabas,31,,,31178000AS0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,0.88695,43.30448
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0209,,,,,,,,,,,,,0,,,,,T,terres,,,2014,0.882155,43.306385
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9511,0.889435,43.30637
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0214,,,,,,,,,,,,,0,,,,,T,terres,,,5220,0.882429,43.306168
2020-415184,2020-10-27,000001,Vente,104500,,,PAGUERES DE GRAOUTE,B077,31230,31178,Fabas,31,,,31178000AS0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16847,0.890556,43.306185
2020-415292,2020-11-21,000001,Vente,4000,,,LAJOIE,B047,31230,31178,Fabas,31,,,31178000AL0017,,,,,,,,,,,,,0,,,,,S,sols,,,2775,0.903522,43.314392
