siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500167,00017,21450016700017,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
214500167,00025,21450016700025,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,,,,LOTISSEMENT COMMUNAL,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE DE AUTRY LE CHATEL,,,,75.1A,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
214500167,00033,21450016700033,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,3,,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES GRANDS,,,,85.20Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
214500167,00041,21450016700041,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,5,,,,,ROUTE DE CHATILLON SUR LOIRE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.0536393,46.0810406,0.72,poi,Route de Châtillon (Pont) Saint-Germain-sur-Renon,https://osm.org/way/28736433,G,,
214500167,00058,21450016700058,O,1995-12-31,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
214500167,00066,21450016700066,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
214500167,00074,21450016700074,O,2003-05-05,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES JARDINS DE LA MAIRIE,,,,42.99Z,NAFRev2,N,2.600033,47.602621,0.94,housenumber,8 Rue de la Mairie 45500 Autry-le-Châtel,45016_0160_00008,G,8 RUE DE LA MAIRIE,
254502362,00018,25450236200018,O,1991-05-21,NN,,,2019-11-14T14:00:39,true,4,,,,,LOTISSEMENT COMMUNAL,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,75.1G,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
264500414,00018,26450041400018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.601415,47.598665,0.91,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,D,RUE DE LA MAIRIE,
264501438,00016,26450143800016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264501438,00024,26450143800024,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2016-12-31,F,CANTINE ECOLE DES PETITS,,,,56.29B,NAFRev2,N,,,0,,,,,,
269300414,00043,26930041400043,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,DOM,LA ROCHE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES AUBERVILLIERS,,,,55.20Z,NAFRev2,N,-1.4299188,46.677361,0.88,poi.company,Free Dom La Roche Sur Yon (Entreprise) La Roche-sur-Yon,https://osm.org/node/4163206790,G,,
300646999,00031,30064699900031,O,2012-08-01,,,,2019-11-14T14:00:39,false,2,SITE INDUSTRIEL,,,,RD 53,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2013-01-18,F,AUTRY MOTOCULTURE,,,AUTRY MOTOCULTURE,45.40Z,NAFRev2,N,-0.30208,47.3324303,0.72,poi.track,Chemin de la RD 156 au CR 53 Gennes-Val-de-Loire,https://osm.org/way/390190820,G,,
302424502,00052,30242450200052,O,1992-07-01,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304165921,00020,30416592100020,O,1900-01-01,,,,2019-11-14T14:00:39,false,5,,,,,LA GRANGE ROUGE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.30Z,NAFRev2,N,2.589883,47.625929,0.94,locality,La Grange Rouge 45500 Autry-le-Châtel,45016_b118,G,LA GRANGE ROUGE,
305765414,00043,30576541400043,O,2003-01-02,NN,,,2019-11-14T14:00:39,false,4,COMM RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.82Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
306001660,00019,30600166000019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE COULLONS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,70.10Z,NAFRev2,N,2.566753,47.609845,0.77,street,Rue de Coullons 45500 Autry-le-Châtel,45016_0048,G,RUE DE COULLONS,
306306507,00014,30630650700014,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
307198234,00014,30719823400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
308642057,00019,30864205700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.606341,47.601792,0.81,locality,Les Terres du Bourg 45500 Autry-le-Châtel,45016_b244,G,LES TERRES DU BOURG,
310127162,00025,31012716200025,O,1996-02-07,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
310660188,00023,31066018800023,O,2004-06-01,NN,,,2019-11-14T14:00:39,false,4,SANS DOMICILE FIXE,,,RUE,DE LA MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,2.601415,47.598665,0.94,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
313229023,00012,31322902300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES THIONS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
313735409,00010,31373540900010,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,,GRANDE RUE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.602662,47.597509,0.94,housenumber,6 Grande Rue 45500 Autry-le-Châtel,45016_b270_00006,G,6 GRANDE RUE,
316582493,00045,31658249300045,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,6,,ALL,DU PETIT GRIPOT,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,2.603509,47.597082,0.86,housenumber,6 Allee du Petit Gripot 45500 Autry-le-Châtel,45016_0253_00006,G,6 ALLEE DU PETIT GRIPOT,
316933456,00014,31693345600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,59.12,NAP,N,2.628648,47.571114,0.92,locality,Le Moulin Brule 45500 Autry-le-Châtel,45016_b141,G,LE MOULIN BRULE,
316933555,00013,31693355500013,O,1979-01-01,NN,,,2020-01-16T08:46:11,true,4,,,,,LE MOULIN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,2.628648,47.571114,0.92,locality,Le Moulin Brule 45500 Autry-le-Châtel,45016_b141,G,LE MOULIN BRULE,
317097269,00011,31709726900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.628648,47.571114,0.92,locality,Le Moulin Brule 45500 Autry-le-Châtel,45016_b141,G,LE MOULIN BRULE,
317202091,00011,31720209100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES GESSATS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
317251486,00013,31725148600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU TONNERRE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,2.601191,47.597792,0.94,street,Rue du Tonnerre 45500 Autry-le-Châtel,45016_0280,G,RUE DU TONNERRE,
318614260,00012,31861426000012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,5,,16,,RUE,DU TONNERRE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.70Z,NAFRev2,N,2.599705,47.598297,0.94,housenumber,16 Rue du Tonnerre 45500 Autry-le-Châtel,45016_0280_00016,G,16 RUE DU TONNERRE,
318614336,00010,31861433600010,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA VIEILLE MONTAGNE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.601966,47.597395,0.74,housenumber,2 Rue Vieille Montagne 45500 Autry-le-Châtel,45016_0315_00002,G,2 RUE VIEILLE MONTAGNE,
318734605,00013,31873460500013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COEURS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3864843,48.8641439,0.89,poi.cafe,Haut les coeurs (Café) Paris,https://osm.org/node/418065634,G,,
319538609,00011,31953860900011,O,1980-07-01,00,2018,,2020-08-25T10:28:17,true,3,,,,,LA TERRE DES BOIS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.640849,47.580691,0.94,locality,La Terre des Bois 45500 Autry-le-Châtel,45016_b220,G,LA TERRE DES BOIS,
319599650,00011,31959965000011,O,1980-06-26,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA GUILLONNERIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321797011,00012,32179701100012,O,1963-07-24,NN,,,2019-11-14T14:00:39,true,3,,,,,LA ROCHE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
322928409,00034,32292840900034,O,2001-09-01,NN,,,2019-11-14T14:00:39,true,4,,1,,IMP,DE LA SALLE PAROISSIALE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,68.20B,NAFRev2,N,4.2790375,46.434181,0.72,poi.community_centre,Salle paroissiale La Condemine (Salle des fêtes) Charolles,https://osm.org/way/144257662,G,,
324198233,00011,32419823300011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES COEURS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.3864843,48.8641439,0.89,poi.cafe,Haut les coeurs (Café) Paris,https://osm.org/node/418065634,G,,
324636380,00028,32463638000028,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GRANDE METAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.597901,47.585733,0.94,locality,La Grande Metairie 45500 Autry-le-Châtel,45016_b104,G,LA GRANDE METAIRIE,
324839026,00014,32483902600014,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,CITE,DES VERGERS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.598367,47.599998,0.82,street,Cite des Vergers 45500 Autry-le-Châtel,45016_a060,G,CITE DES VERGERS,
325071942,00024,32507194200024,O,1985-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE GIEN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325527018,00015,32552701800015,O,1982-09-28,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GRANDES VALLEES,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.4A,NAF1993,N,2.621781,47.621295,0.94,locality,Les Grandes Vallees 45500 Autry-le-Châtel,45016_b114,G,LES GRANDES VALLEES,
325809713,00010,32580971300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PLANCHES,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.590137,47.603025,0.84,locality,Le Moulin des Planches 45500 Autry-le-Châtel,45016_b142,G,LE MOULIN DES PLANCHES,
325925246,00010,32592524600010,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA CHABINERIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325925253,00016,32592525300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES THIONS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325980720,00016,32598072000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MONTFERRY,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1A,NAF1993,N,5.591461,45.4898565,0.71,poi.townhall,Mairie (Hôtel de ville) Montferrat,https://osm.org/way/218255702,G,,
326396645,00011,32639664500011,O,1982-12-26,NN,,,2019-11-14T14:00:39,false,3,,,,LD,BERGEVILLE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326396645,00029,32639664500029,O,1999-03-01,NN,,,2020-08-29T03:39:09,true,4,,,,,LES MOREAUX,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.50Z,NAFRev2,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
327624714,00033,32762471400033,O,1997-10-18,,,,2019-11-14T14:00:39,false,3,,21,,,GRANDE RUE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.6E,NAF1993,N,2.603095,47.596064,0.94,housenumber,21 Grande Rue 45500 Autry-le-Châtel,45016_b270_00021,G,21 GRANDE RUE,
328412317,00013,32841231700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX ROBIN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,97.23,NAP,N,2.584245,47.574894,0.94,locality,La Croix Robin 45500 Autry-le-Châtel,45016_b078,G,LA CROIX ROBIN,
328895610,00033,32889561000033,O,2016-01-01,,,,2019-11-14T14:00:39,true,2,,24,,RUE,DU PETIT CHATEAU,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.601389,47.595273,0.94,housenumber,24 Rue du Petit Château 45500 Autry-le-Châtel,45016_0205_00024,G,24 RUE DU PETIT CHATEAU,
329319693,00035,32931969300035,O,2001-02-09,NN,,,2019-11-14T14:00:39,false,4,,,,,DOMAINE LES BLONDEAUX,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
329480073,00330,32948007300330,O,1987-05-01,,,,2019-11-14T14:00:39,false,4,,,,,LA MOTTE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.599068,47.603361,0.91,street,Le Bois de la Motte 45500 Autry-le-Châtel,45016_b023,G,LE BOIS DE LA MOTTE,
330413709,00016,33041370900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DES RICHOUX,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.40,NAP,N,,,0,,,,,,
330417817,00013,33041781700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BLANCAFORT,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,01.63,NAP,N,,,0,,,,,,
330464934,00018,33046493400018,O,1984-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CHABINERIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330581703,00015,33058170300015,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,59.08,NAP,N,2.602788,47.597524,0.94,street,Grande Rue 45500 Autry-le-Châtel,45016_b270,G,GRANDE RUE,
330919028,00010,33091902800010,O,1984-10-25,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA METAIRIE DES BOIS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.617693,47.615611,0.94,locality,La Metairie des Bois 45500 Autry-le-Châtel,45016_b132,G,LA METAIRIE DES BOIS,
330927468,00018,33092746800018,O,1984-07-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BOULASSE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.2446559,47.3028198,0.89,poi.water,Étang de la Boulasse (Eau) Neuvy-sur-Barangeon,https://osm.org/way/42037889,G,,
331343871,00017,33134387100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU TONNERRE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,2.601191,47.597792,0.94,street,Rue du Tonnerre 45500 Autry-le-Châtel,45016_0280,G,RUE DU TONNERRE,
331416990,00025,33141699000025,O,1997-02-01,,,,2019-11-14T14:00:39,true,1,,,,,Z A  DU VIEUX CHATEAU,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,2.608488,47.597968,0.76,street,Résidence du Vieux Château 45500 Autry-le-Châtel,45016_a061,G,RESIDENCE DU VIEUX CHATEAU,
331484840,00011,33148484000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES LOGES,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
332087410,00012,33208741000012,O,,,,,2019-11-14T14:00:39,true,1,,40,,,GRANDE RUE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.60,NAP,N,2.60309,47.595865,0.94,housenumber,40 Grande Rue 45500 Autry-le-Châtel,45016_b270_00040,G,40 GRANDE RUE,
332284165,00039,33228416500039,O,1984-06-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LES COEURS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.3864843,48.8641439,0.89,poi.cafe,Haut les coeurs (Café) Paris,https://osm.org/node/418065634,G,,
332284165,00047,33228416500047,O,1992-01-01,01,2018,,2020-08-25T10:35:30,true,6,ZA DU VIEUX CHATEAU,,,,,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,71.11Z,NAFRev2,N,2.608488,47.597968,0.79,street,Résidence du Vieux Château 45500 Autry-le-Châtel,45016_a061,D,RESIDENCE DU VIEUX CHATEAU,
332298769,00016,33229876900016,O,1985-05-01,NN,,,2020-12-01T09:04:37,true,5,,,,,FERME LES TRAINATS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332837244,00018,33283724400018,O,1985-03-09,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE MOULIN DES PLANCHES,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.590137,47.603025,0.94,locality,Le Moulin des Planches 45500 Autry-le-Châtel,45016_b142,G,LE MOULIN DES PLANCHES,
332985258,00018,33298525800018,O,1985-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES MOREAUX,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.1A,NAF1993,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
333212389,00014,33321238900014,O,1985-06-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LES TELLIERS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.575974,47.6044,0.92,locality,Les Petits Telliers 45500 Autry-le-Châtel,45016_b163,G,LES PETITS TELLIERS,
333542181,00016,33354218100016,O,1985-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.601415,47.598665,0.91,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
333597839,00013,33359783900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA ROBINIERE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,01.3Z,NAF1993,N,-1.6874418,46.8357162,0.89,poi.track,Chemin de la Robinière Saint-Christophe-du-Ligneron,https://osm.org/way/76663957,G,,
334196912,00011,33419691200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.606341,47.601792,0.81,locality,Les Terres du Bourg 45500 Autry-le-Châtel,45016_b244,G,LES TERRES DU BOURG,
334833035,00051,33483303500051,O,1987-07-01,NN,,,2019-11-14T14:00:39,false,4,,3,,RTE,DE GIEN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
335145017,00018,33514501700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES COLAS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,25.2H,NAF1993,N,1.018218,49.3035695,0.88,poi.sports_centre,Salle de sport Alain Colas (Centre sportif) Saint-Aubin-lès-Elbeuf,https://osm.org/way/178054899,G,,
337675417,00014,33767541700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BROSSES,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.56776,47.610444,0.92,locality,Les Grandes Brosses 45500 Autry-le-Châtel,45016_b111,G,LES GRANDES BROSSES,
338186166,00017,33818616600017,O,,,,,2019-11-14T14:00:39,true,1,,31,,RUE,DU TONNERRE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.599333,47.598626,0.94,housenumber,31 Rue du Tonnerre 45500 Autry-le-Châtel,45016_0280_00031,G,31 RUE DU TONNERRE,
339101974,00022,33910197400022,O,2020-05-01,,,,2020-05-29T07:56:35,false,2,,,,,LA BESSADIERE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339251571,00016,33925157100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.08,NAP,N,2.606341,47.601792,0.81,locality,Les Terres du Bourg 45500 Autry-le-Châtel,45016_b244,G,LES TERRES DU BOURG,
339641458,00015,33964145800015,O,1978-01-11,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.601415,47.598665,0.91,street,Rue de la Mairie 45500 Autry-le-Châtel,45016_0160,G,RUE DE LA MAIRIE,
339873606,00026,33987360600026,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA CROIX ROBIN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2C,NAF1993,N,2.584245,47.574894,0.94,locality,La Croix Robin 45500 Autry-le-Châtel,45016_b078,G,LA CROIX ROBIN,
339927378,00036,33992737800036,O,2003-03-01,NN,,,2020-06-04T03:44:13,true,4,LA GUILBARDERIE,,,,LA GUILBARDERIE,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,68.20A,NAFRev2,N,2.596008,47.614922,0.92,locality,Terres de la Guilbarderie 45500 Autry-le-Châtel,45016_b233,G,TERRES DE LA GUILBARDERIE,
341784163,00014,34178416300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHATELLIERS,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,2.575974,47.6044,0.85,locality,Les Petits Telliers 45500 Autry-le-Châtel,45016_b163,G,LES PETITS TELLIERS,
341790327,00033,34179032700033,O,2000-04-03,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DU PETIT CHATEAU,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,29.3C,NAFRev1,N,2.602499,47.595535,0.94,housenumber,9 Rue du Petit Château 45500 Autry-le-Châtel,45016_0205_00009,G,9 RUE DU PETIT CHATEAU,
342415734,00017,34241573400017,O,1987-10-01,,,,2019-11-14T14:00:39,true,3,,,,RTE,DE GIEN,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
342658713,00017,34265871300017,O,1987-09-25,NN,,,2019-11-14T14:00:39,true,3,,24,,RUE,DU PETIT CHATEAU,45500,AUTRY-LE-CHATEL,,,45016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601389,47.595273,0.94,housenumber,24 Rue du Petit Château 45500 Autry-le-Châtel,45016_0205_00024,G,24 RUE DU PETIT CHATEAU,