id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197175,2021-01-07,000001,Vente,30000,35,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000AC0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,673,0.148385,48.212747
2021-1197199,2021-01-07,000001,Vente,277556,,,LA PITOISIERE,B382,72170,72186,Maresché,72,,,72186000ZS0095,,,,,,,,,,,,,0,,,,,S,sols,,,12826,0.131629,48.206049
2021-1197199,2021-01-07,000001,Vente,277556,,,LES RUES VERTES,B501,72170,72186,Maresché,72,,,72186000ZS0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7154,0.133751,48.210697
2021-1197199,2021-01-07,000001,Vente,277556,,,LES RUES VERTES,B501,72170,72186,Maresché,72,,,72186000ZS0137,,,,,,,,,,,,,0,,,,,S,sols,,,7832,,
2021-1197199,2021-01-07,000001,Vente,277556,8,,RUE DU PETIT BOIS,0147,72170,72186,Maresché,72,,,72186000ZS0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,0.134892,48.210626
2021-1197199,2021-01-07,000001,Vente,277556,3,,RUE DU PETIT BOIS,0147,72170,72186,Maresché,72,,,72186000ZS0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11788,0.134626,48.209821
2021-1197199,2021-01-07,000001,Vente,277556,1,,RUE DU PETIT BOIS,0147,72170,72186,Maresché,72,,,72186000ZS0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6701,,
2021-1197199,2021-01-07,000001,Vente,277556,,,LA MAISON NEUVE,B315,72170,72186,Maresché,72,,,72186000ZS0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.133225,48.210612
2021-1197199,2021-01-07,000001,Vente,277556,,,LA MAISON NEUVE,B315,72170,72186,Maresché,72,,,72186000ZS0142,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.133274,48.210517
2021-1197199,2021-01-07,000001,Vente,277556,5,,RUE DU PETIT BOIS,0147,72170,72186,Maresché,72,,,72186000ZS0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7277,0.134322,48.209548
2021-1197199,2021-01-07,000001,Vente,277556,,,LES RUES VERTES,B501,72170,72186,Maresché,72,,,72186000ZS0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,0.134936,48.210632
2021-1197199,2021-01-07,000001,Vente,277556,,,LES RUES VERTES,B501,72170,72186,Maresché,72,,,72186000ZS0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,0.134725,48.210957
2021-1197199,2021-01-07,000001,Vente,277556,2,,RUE DU PETIT BOIS,0147,72170,72186,Maresché,72,,,72186000ZS0158,,,,,,,,,,,,,0,,,,,T,terres,,,22591,,
2021-1197222,2021-01-11,000001,Vente,33000,11,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000YB0035,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,POTAG,Jardin potager,1612,0.166656,48.200117
2021-1197222,2021-01-11,000001,Vente,33000,11,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000YB0035,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,765,0.166656,48.200117
2021-1197259,2021-01-07,000002,Vente,18000,,,LES RUES VERTES,B501,72170,72186,Maresché,72,,,72186000ZS0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,0.136252,48.209873
2021-1197283,2021-01-23,000001,Vente,150000,1,B,RUE DU PONT DU GUE,0148,72170,72186,Maresché,72,,,72186000ZA0128,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,1297,0.156289,48.21299
2021-1198233,2021-02-09,000001,Vente,33500,26,B,RUE DE L EGLISE,0105,72170,72186,Maresché,72,,,72186000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1015,0.156198,48.212625
2021-1198233,2021-02-09,000001,Vente,33500,26,B,RUE DE L EGLISE,0105,72170,72186,Maresché,72,,,72186000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.156198,48.212625
2021-1198689,2021-02-25,000001,Vente,120000,13,,RUE DES MARRONNIERS,0136,72170,72186,Maresché,72,,,72186000ZN0151,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,663,0.13337,48.220529
2021-1199551,2021-03-11,000001,Vente,46000,5,,RUE DES SABLONS,0159,72170,72186,Maresché,72,,,72186000ZR0011,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1017,0.144228,48.212576
2021-1199612,2021-03-19,000002,Vente,112000,1,,RUE DU MORTIER,0145,72170,72186,Maresché,72,,,72186000AB0268,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,217,0.129348,48.219708
2021-1199612,2021-03-19,000002,Vente,112000,1,,RUE DU MORTIER,0145,72170,72186,Maresché,72,,,72186000AB0268,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,217,0.129348,48.219708
2021-1199739,2021-03-11,000002,Vente,29200,33,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0166,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,53,0.130305,48.219488
2021-1199739,2021-03-11,000002,Vente,29200,,,LE SOLEIL,B457,72170,72186,Maresché,72,,,72186000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.130208,48.219498
2021-1199910,2021-03-26,000001,Vente,160000,77,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000ZA0073,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2781,0.143415,48.215983
2021-1199910,2021-03-26,000001,Vente,160000,77,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000ZA0073,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2781,0.143415,48.215983
2021-1199910,2021-03-26,000001,Vente,160000,77,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2781,0.143415,48.215983
2021-1199910,2021-03-26,000001,Vente,160000,77,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2781,0.143415,48.215983
2021-1201079,2021-04-15,000001,Vente,80000,6,,RUE DU PONT ROMAIN,0150,72170,72186,Maresché,72,,,72186000AB0025,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,247,0.130642,48.221845
2021-1201079,2021-04-15,000001,Vente,80000,,,LA CROIX VERTE,B210,72170,72186,Maresché,72,,,72186000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,0.130206,48.222363
2021-1201369,2021-05-05,000001,Vente,125000,3,,RUE DE LA CROIX DE PIERRE,0090,72170,72186,Maresché,72,,,72186000AB0108,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,365,0.131064,48.221425
2021-1202243,2021-05-21,000001,Vente,50000,,,LES LANDES,B306,72170,72186,Maresché,72,,,72186000ZS0061,,,,,,,,,,,,,0,,,,,P,prés,,,86750,0.13575,48.208261
2021-1203194,2021-06-22,000001,Vente,34000,5,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000ZW0023,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,844,0.164032,48.201829
2021-1203809,2021-06-17,000001,Vente,155000,,,LES NOES,B330,72170,72186,Maresché,72,,,72186000ZX0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.160573,48.204574
2021-1203809,2021-06-17,000001,Vente,155000,16,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000ZX0041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1006,0.160415,48.204731
2021-1203809,2021-06-17,000001,Vente,155000,16,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000ZX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.160415,48.204731
2021-1203809,2021-06-17,000001,Vente,155000,16,,RTE DE BALLON,0009,72170,72186,Maresché,72,,,72186000ZX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.160415,48.204731
2021-1203809,2021-06-17,000001,Vente,155000,,,LES NOES,B330,72170,72186,Maresché,72,,,72186000ZX0060,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,459,0.160358,48.204876
2021-1204095,2021-06-21,000001,Vente,153000,15,,IMP DES MARRONNIERS,0135,72170,72186,Maresché,72,,,72186000ZN0152,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,769,0.133337,48.220304
2021-1204459,2021-07-08,000001,Vente,65000,1,,HORTON,B288,72170,72186,Maresché,72,,,72186000ZN0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,1958,0.128711,48.214706
2021-1204459,2021-07-08,000001,Vente,65000,1,,HORTON,B288,72170,72186,Maresché,72,,,72186000ZN0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,0.128711,48.214706
2021-1204744,2021-07-09,000001,Vente,85000,49,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000ZA0096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,0.145655,48.213995
2021-1205275,2021-07-16,000001,Vente,180000,5,,RUE DES MARRONNIERS,0136,72170,72186,Maresché,72,,,72186000ZN0147,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,663,0.132569,48.220041
2021-1205396,2021-07-20,000001,Vente,151250,,,LE SOLEIL,B457,72170,72186,Maresché,72,,,72186000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,0.129586,48.219833
2021-1205396,2021-07-20,000001,Vente,151250,21,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.129955,48.219941
2021-1205396,2021-07-20,000001,Vente,151250,21,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.129955,48.219941
2021-1205396,2021-07-20,000001,Vente,151250,21,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.129955,48.219941
2021-1205396,2021-07-20,000001,Vente,151250,21,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0231,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,889,0.129955,48.219941
2021-1205465,2021-07-23,000001,Vente,35560,9,,RUE DU PONT ROMAIN,0150,72170,72186,Maresché,72,,,72186000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.131048,48.222143
2021-1205465,2021-07-23,000001,Vente,35560,9,,RUE DU PONT ROMAIN,0150,72170,72186,Maresché,72,,,72186000AB0060,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,85,0.131048,48.222143
2021-1205465,2021-07-23,000001,Vente,35560,9,,RUE DU PONT ROMAIN,0150,72170,72186,Maresché,72,,,72186000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.131048,48.222143
2021-1205465,2021-07-23,000001,Vente,35560,,,LA CROIX VERTE,B210,72170,72186,Maresché,72,,,72186000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.131019,48.222102
2021-1206011,2021-08-17,000001,Vente,65000,13,,RUE DE LA FUIE,0108,72170,72186,Maresché,72,,,72186000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,0.133171,48.219441
2021-1206011,2021-08-17,000001,Vente,65000,13,,RUE DE LA FUIE,0108,72170,72186,Maresché,72,,,72186000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,0.133171,48.219441
2021-1206011,2021-08-17,000001,Vente,65000,13,,RUE DE LA FUIE,0108,72170,72186,Maresché,72,,,72186000ZN0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1135,0.133171,48.219441
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,668,0.130926,48.212672
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,0.130926,48.212672
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,0.130926,48.212672
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2591,0.130926,48.212672
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2591,0.130926,48.212672
2021-1206484,2021-08-11,000001,Vente,64000,1,,LA MENARDERIE,B503,72170,72186,Maresché,72,,,72186000ZS0006,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,2591,0.130926,48.212672
2021-1206732,2021-08-24,000001,Vente,3000,,,LE PALIDON,B332,72170,72186,Maresché,72,,,72186000ZA0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3005,0.142377,48.220764
2021-1208597,2021-09-28,000001,Vente,5000,,,LA CROIX DE PIERRE,B209,72170,72186,Maresché,72,,,72186000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,5018,0.136256,48.22083
2021-1209498,2021-10-20,000001,Vente,65000,,,LA CROIX VERTE,B210,72170,72186,Maresché,72,,,72186000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,0.1319,48.220821
2021-1209498,2021-10-20,000001,Vente,65000,6,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0111,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,74,0.130811,48.221023
2021-1209527,2021-10-25,000001,Vente,30000,2,,RUE DE LA FUIE,0108,72170,72186,Maresché,72,,,72186000ZN0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,0.135114,48.219915
2021-1209744,2021-11-04,000001,Vente,120000,,,LE GRAND ORGE,B247,72170,72186,Maresché,72,,,72186000ZW0007,,,,,,,,,,,,,0,,,,,P,prés,,,28091,0.161426,48.202966
2021-1209744,2021-11-04,000001,Vente,120000,,,LES TUILERIES,B468,72170,72186,Maresché,72,,,72186000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,20871,0.154585,48.203638
2021-1209744,2021-11-04,000001,Vente,120000,,,LA CAUVELLERIE,B058,72170,72186,Maresché,72,,,72186000ZW0078,,,,,,,,,,,,,0,,,,,S,sols,,,4799,0.16077,48.201068
2021-1209744,2021-11-04,000001,Vente,120000,,,LA CAUVELLERIE,B058,72170,72186,Maresché,72,,,72186000ZW0078,,,,,,,,,,,,,0,,,,,T,terres,,,192500,0.16077,48.201068
2021-1210686,2021-11-19,000001,Vente,80000,41,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0159,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1315,0.129848,48.218975
2021-1210686,2021-11-19,000001,Vente,80000,41,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.129848,48.218975
2021-1210686,2021-11-19,000001,Vente,80000,41,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.129848,48.218975
2021-1210686,2021-11-19,000001,Vente,80000,41,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.129848,48.218975
2021-1210686,2021-11-19,000001,Vente,80000,,,RUE DU MANS,0143,72170,72186,Maresché,72,,,72186000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,1009,0.129588,48.218806
2021-1210686,2021-11-19,000001,Vente,80000,,,LES BLUTIERES,B019,72170,72186,Maresché,72,,,72186000ZN0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,0.128718,48.218796
2021-1210993,2021-11-30,000001,Vente,150000,1,,RUE DU PONT DU GUE,0148,72170,72186,Maresché,72,,,72186000ZA0127,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,1409,0.156567,48.212989
2021-1210993,2021-11-30,000001,Vente,150000,1,,RUE DU PONT DU GUE,0148,72170,72186,Maresché,72,,,72186000ZA0127,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1409,0.156567,48.212989
2021-1211463,2021-11-29,000001,Vente,118000,6,,RUE DE BEAUMONT,0030,72170,72186,Maresché,72,,,72186000AC0095,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,630,0.153216,48.211847
2021-1211865,2021-12-20,000001,Vente,6000,,,LE PALIDON,B332,72170,72186,Maresché,72,,,72186000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,26855,0.144992,48.220383
