siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003130,00072,13000313000072,O,2008-12-25,,,,2021-02-23T10:28:12,false,1,,,,,,98859,KONE,,BP 24,98811,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS NOUMEA,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130018054,00036,13001805400036,O,2013-04-19,,,,2021-02-23T10:28:23,false,1,ROUTE 1 KATAVITI KONE,,,,,98859,KONE,,BP 5,98811,,,,,,,,,,,,,,,,,,,2013-04-19,A,TRESORERIE PROVINCE NORD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179100029,00364,17910002900364,O,2021-01-01,,,,2020-12-18T17:30:31,false,1,,,,,,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2021-01-01,A,CD KONE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179881818,00035,17988181800035,O,1987-08-25,,,,2013-05-23T15:26:20,false,4,,,,,,98859,KONE,,BP 5,98811,,,,,,,,,,,,,,,,,,,2013-04-19,F,TRESORERIE DE KONE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012656,00019,20001265600019,O,1988-11-09,,,,2022-07-04T10:02:10,true,1,,,,,,98859,KONE,,BP 41,98811,,,,,,,,,,,,,,,,,,,1988-11-09,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012656,00027,20001265600027,O,2007-12-25,,,,2021-02-23T10:29:03,false,1,,,,,,98859,KONE,,BP 41,98811,,,,,,,,,,,,,,,,,,,2007-12-25,A,BA ACTIVITE SOCIALE,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012656,00035,20001265600035,O,2002-07-15,,,,2009-02-11T13:42:02,false,1,MAIRIE,,,,,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2002-07-15,F,CAP EMPLOI,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012706,00012,20001270600012,O,1969-01-03,,,,2008-01-11T14:44:27,true,1,,,,,,98859,KONE,,BP 6,98811,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012706,00020,20001270600020,O,1969-07-30,,,,2008-03-10T15:24:52,false,1,,,,,NETCHAOT,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE DE NETCHAOT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00038,20001270600038,O,1969-07-30,,,,2008-03-10T15:27:21,false,1,,,,,NOELLY,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE DE NOELLY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00046,20001270600046,O,1969-07-30,,,,2008-03-10T15:29:36,false,1,,,,,NEAMI,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE DE NEAMI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00053,20001270600053,O,1969-07-31,,,,2008-03-12T09:26:41,false,1,,,,,,98859,KONE,,BP 9,98811,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE LES FLAMBOYANTS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00061,20001270600061,O,1992-09-01,,,,2008-03-13T10:43:38,false,1,,,,,ATEOU,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE ELEMENTAIRE DE ATEOU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00079,20001270600079,O,2008-03-13,,,,2008-03-13T10:56:20,false,1,,,,,LOTISSEMENT LES CIGALES,98859,KONE,,BP 36,98811,,,,,,,,,,,,,,,,,,,2008-03-13,A,ECOLE PRIMAIRE LES CIGALES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012706,00087,20001270600087,O,1979-09-01,,,,2008-03-17T11:25:52,false,1,,,,,,98859,KONE,,BP 36,98811,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE LES ALLAMANDAS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012706,00095,20001270600095,O,2002-07-15,,,,2009-02-06T10:23:35,false,1,MAIRIE,,,,,98859,KONE,,BP 6,98811,,,,,,,,,,,,,,,,,,,2002-07-15,F,CAP EMPLOI,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012706,00103,20001270600103,O,2014-01-01,,,,2021-02-23T10:29:03,false,1,GREEN ACRE,143,,RUE,JULES POANIMA,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE TEARI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012821,00019,20001282100019,O,2007-12-25,,,,2008-01-14T13:59:16,true,1,MAIRIE,,,,,98859,KONE,,BP 6,98811,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012839,00011,20001283900011,O,2007-12-25,,,,2011-10-26T14:43:13,true,1,MAIRIE,,,,,98859,KONE,,BP 6,98811,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012847,00014,20001284700014,O,2007-12-25,,,,2016-11-18T13:12:21,true,2,MAIRIE,,,,,98859,KONE,,BP 68,98811,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200014264,00010,20001426400010,O,1973-02-20,,,,2008-02-19T10:05:12,true,1,,,,,LOTISSEMENT INTERNAT,98859,KONE,,BP 14,98811,,,,,,,,,,,,,,,,,,,1973-02-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014264,00036,20001426400036,O,1994-09-06,,,,2008-02-19T15:03:35,false,1,PROVINCE NORD,,,,LOTISSEMENT INTERNAT,98859,KONE,,BP 14,98811,,,,,,,,,,,,,,,,,,,1994-09-06,A,ANTENNE LYCEE PROFESS DE KONE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200018711,00016,20001871100016,O,2008-01-07,,,,2009-01-22T09:55:15,true,1,MAIRIE,,,,,98859,KONE,,BP 6,98811,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200018885,00018,20001888500018,O,2002-07-15,,,,2009-02-11T13:48:27,true,1,MAIRIE,,,,,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2002-07-15,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200051506,00018,20005150600018,O,2014-09-30,,,,2015-04-15T10:03:40,true,1,,,,AV,DE PACO,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200061745,00010,20006174500010,O,2015-09-01,,,,2016-03-10T08:26:33,true,1,,1158,,AV,JIMMY WELEPANE,98859,KONE,,,98811,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
901914853,00014,90191485300014,O,2020-12-25,,,,2021-12-15T03:35:14,false,1,,,,,LOT 67 LES CASSIS,98860,KONE,,BP 1723,98811,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
