id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694203,2020-01-03,000001,Vente,285000,5353,,LE HAUT PLESSIS,B110,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2123,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,380,-0.530352,47.365521
2020-694203,2020-01-03,000001,Vente,285000,5353,,LE HAUT PLESSIS,B110,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2123,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,-0.530352,47.365521
2020-694247,2020-01-07,000001,Vente,51500,,,LES CHAPONNERIES,B024,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.509796,47.361323
2020-694379,2020-01-29,000001,Vente,263000,14,,RUE DRAGALINA,0014,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2273,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,804,-0.520903,47.363786
2020-695123,2020-03-17,000001,Vente,300000,,,L ECOTIERE,B077,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1958,,,,,,,,,,,,,0,,,,,T,terres,,,1273,-0.507332,47.361202
2020-695123,2020-03-17,000001,Vente,300000,17,,L ECOTIERE,B077,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1959,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,700,-0.506964,47.361132
2020-695123,2020-03-17,000001,Vente,300000,17,,L ECOTIERE,B077,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1959,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,663,-0.506964,47.361132
2020-695123,2020-03-17,000001,Vente,300000,,,L ECOTIERE,B077,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1960,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.507032,47.361393
2020-695191,2020-04-17,000001,Vente,155000,,,CLOS DE DERRIERE L EGLISE,B033,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2833,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.521267,47.366292
2020-695281,2020-04-28,000001,Vente,190000,,,LE BOURG,B017,49610,49338,Soulaines-sur-Aubance,49,,,493380000A1596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,-0.521218,47.364505
2020-695281,2020-04-28,000001,Vente,190000,1,B,PAS LAVOIR,0024,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2567,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.521272,47.364411
2020-695281,2020-04-28,000001,Vente,190000,3,,PAS LAVOIR,0024,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2568,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,405,-0.521168,47.364303
2020-695297,2020-04-22,000001,Vente,35000,,,LE BOURG,B017,49610,49338,Soulaines-sur-Aubance,49,,,493380000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.522341,47.363342
2020-695337,2020-04-14,000001,Vente,102500,,,LES COUDRAIS,B072,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1478,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-0.530187,47.351144
2020-695337,2020-04-14,000001,Vente,102500,,,LES MAISONS NEUVES,B120,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1530,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.530308,47.350685
2020-695337,2020-04-14,000001,Vente,102500,,,LES MAISONS NEUVES,B120,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1531,,,,,,,,,,,,,0,,,,,P,prés,,,255,-0.530129,47.350744
2020-695337,2020-04-14,000001,Vente,102500,,,LES MAISONS NEUVES,B120,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-0.530498,47.350845
2020-695337,2020-04-14,000001,Vente,102500,4,,DOUET,B076,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1535,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,530,-0.531561,47.350224
2020-695337,2020-04-14,000001,Vente,102500,4,,DOUET,B076,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1535,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,6700,-0.531561,47.350224
2020-695338,2020-04-14,000001,Vente,185000,,,LES COUDRAIS,B072,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,1530,-0.530956,47.350441
2020-695338,2020-04-14,000001,Vente,185000,,,LES COUDRAIS,B072,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1533,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.530956,47.350441
2020-695338,2020-04-14,000001,Vente,185000,5157,,DOUET,B076,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1534,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,480,-0.531573,47.350478
2020-695338,2020-04-14,000001,Vente,185000,,,LES MAISONS NEUVES,B120,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1536,,,,,,,,,,,,,0,,,,,P,prés,,,475,-0.530541,47.349931
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU CHENE ROND,B064,49610,49338,Soulaines-sur-Aubance,49,,,493380000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.533928,47.368767
2020-695429,2020-05-13,000001,Vente,2186140,,,LE BOIS CLOS,B011,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,-0.528048,47.337365
2020-695429,2020-05-13,000001,Vente,2186140,,,LES QUATRE CHEMINS,B170,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-0.533314,47.35644
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-0.531866,47.358489
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,16050,-0.53267,47.359623
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1248,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.531171,47.359018
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1253,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.530542,47.358445
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,778,-0.530626,47.358863
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,601,-0.530651,47.359099
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.530995,47.359884
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.530647,47.359967
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1262,,,,,,,,,,,,,0,,,,,T,terres,,,449,-0.530748,47.360361
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1263,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.530519,47.360004
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1264,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.530384,47.360114
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.530295,47.360134
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1266,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.530152,47.360263
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1272,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.52973,47.359784
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-0.52956,47.359469
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,1391,-0.529495,47.359375
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.529162,47.359393
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1277,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.53054,47.359223
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-0.529089,47.359064
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1284,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,-0.529018,47.358115
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1285,,,,,,,,,,,,,0,,,,,VI,vignes,,,1092,-0.528918,47.358044
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.528897,47.357894
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.528722,47.357902
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,3071,-0.528486,47.357838
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.528238,47.357799
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.528755,47.357406
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.529237,47.357393
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.52952,47.357663
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1295,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-0.530058,47.35732
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.528303,47.356803
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.528116,47.356778
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.52803,47.356787
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.528278,47.35705
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.528385,47.357222
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1326,,,,,,,,,,,,,0,,,,,L,landes,,,323,-0.527657,47.356636
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.527643,47.357131
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1332,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.527568,47.357185
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,696,-0.52741,47.357191
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-0.526687,47.356502
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.526744,47.356724
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.526789,47.356883
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.526557,47.356785
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-0.52534,47.357518
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,38000,-0.527236,47.358266
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1340,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.526686,47.35914
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,2474,-0.527067,47.359404
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1342,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,980,-0.52697,47.359638
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1343,,,,,,,,,,,,,0,,,,,P,prés,,,5518,-0.527746,47.359686
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1345,,,,,,,,,,,,,0,,,,,P,prés,,,15140,-0.525505,47.360851
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4444,-0.52573,47.359921
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1347,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-0.526221,47.359571
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1348,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.526967,47.359797
2020-695429,2020-05-13,000001,Vente,2186140,1,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3300,-0.526254,47.359159
2020-695429,2020-05-13,000001,Vente,2186140,1,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,3300,-0.526254,47.359159
2020-695429,2020-05-13,000001,Vente,2186140,1,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1349,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3300,-0.526254,47.359159
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,-0.526022,47.35891
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1351,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.525693,47.358756
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,-0.525453,47.359125
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1353,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-0.524888,47.358648
2020-695429,2020-05-13,000001,Vente,2186140,,,LES MARTINIERES,B123,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1455,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-0.529824,47.354518
2020-695429,2020-05-13,000001,Vente,2186140,,,LES MARTINIERES,B123,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1456,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.530381,47.354812
2020-695429,2020-05-13,000001,Vente,2186140,,,LES MARTINIERES,B123,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1457,,,,,,,,,,,,,0,,,,,T,terres,,,522,-0.530505,47.35478
2020-695429,2020-05-13,000001,Vente,2186140,,,LES TOUCHETTES,B186,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1587,,,,,,,,,,,,,0,,,,,T,terres,,,7770,-0.532048,47.353627
2020-695429,2020-05-13,000001,Vente,2186140,,,LES TOUCHETTES,B186,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1589,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.533013,47.354328
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1607,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.527918,47.35685
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1630,,,,,,,,,,,,,0,,,,,T,terres,,,435,-0.527711,47.357081
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1676,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.530337,47.358224
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1691,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.528291,47.356662
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1692,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.528439,47.356581
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1692,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.528439,47.356581
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DES DAVIERES,B049,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1783,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.526541,47.358792
2020-695429,2020-05-13,000001,Vente,2186140,,,LE TERTRE,B185,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2021,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-0.524972,47.359234
2020-695429,2020-05-13,000001,Vente,2186140,,,CLOS DU VIVIER,B069,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2203,,,,,,,,,,,,,0,,,,,T,terres,,,545,-0.528461,47.357533
2020-695429,2020-05-13,000001,Vente,2186140,,,LA CONSTANTINIERE,B071,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2204,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-0.526771,47.358971
2020-695473,2020-05-20,000002,Vente,60000,,,PETIGNE,B137,49610,49338,Soulaines-sur-Aubance,49,,,493380000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.52536,47.381454
2020-695473,2020-05-20,000002,Vente,60000,2,,PETIGNE,B137,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2824,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,2507,-0.524745,47.381524
2020-695473,2020-05-20,000002,Vente,60000,,,PETIGNE,B137,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2825,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.525288,47.381263
2020-695473,2020-05-20,000002,Vente,60000,,,PETIGNE,B137,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2826,,,,,,,,,,,,,0,,,,,L,landes,,,6,-0.525298,47.381231
2020-695931,2020-06-12,000001,Vente,280000,15,,RUE DE L AUBANCE,0002,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,387,-0.522258,47.36451
2020-695931,2020-06-12,000001,Vente,280000,15,,RUE DE L AUBANCE,0002,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2273,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,387,-0.522258,47.36451
2020-695931,2020-06-12,000001,Vente,280000,,,LE BOURG,B017,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2274,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.52241,47.364572
2020-695931,2020-06-12,000001,Vente,280000,,,CLOS DE DERRIERE L EGLISE,B033,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,-0.522289,47.364648
2020-696296,2020-06-18,000002,Vente,240000,,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,-0.522406,47.378087
2020-696296,2020-06-18,000002,Vente,240000,,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,-0.522505,47.37795
2020-696296,2020-06-18,000002,Vente,240000,11,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2834,,,,,,,,,,,,,0,1,Maison,203,6,,,,,,-0.522261,47.378263
2020-696568,2020-07-17,000001,Vente,80000,7,B,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2819,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,166,-0.52327,47.378197
2020-696568,2020-07-17,000001,Vente,80000,,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2820,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.523143,47.378242
2020-696568,2020-07-17,000001,Vente,80000,,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2821,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.523131,47.378327
2020-696568,2020-07-17,000001,Vente,80000,,,LES BALUERES,B003,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2822,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,-0.523272,47.378122
2020-696685,2020-06-30,000001,Vente,130000,,,FORET DE NOIZE,B086,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,5534,-0.504381,47.362507
2020-696685,2020-06-30,000001,Vente,130000,,,FORET DE NOIZE,B086,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,1446,-0.504381,47.362507
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.504816,47.361386
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,-0.504221,47.361277
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.504698,47.361306
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.505668,47.361475
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,-0.505054,47.361293
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,-0.504476,47.361089
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,-0.504818,47.360996
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1867,,,,,,,,,,,,,0,,,,,VI,vignes,,,1352,-0.505018,47.361439
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1869,,,,,,,,,,,,,0,,,,,T,terres,,,1403,-0.503939,47.361055
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1873,,,,,,,,,,,,,0,,,,,T,terres,,,572,-0.504194,47.362375
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B1876,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.50554,47.362611
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1504,-0.505803,47.361298
2020-696685,2020-06-30,000001,Vente,130000,,,CLOS DES PLANTES,B058,49610,49338,Soulaines-sur-Aubance,49,,,493380000B2361,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.505494,47.361079
2020-696914,2020-08-31,000001,Vente,560,,,LE BOURG,B017,49610,49338,Soulaines-sur-Aubance,49,,,493380000A2497,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,-0.523551,47.363206