siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201108,00019,21120110800019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201108,00027,21120110800027,O,1983-12-21,NN,,,,false,4,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201108,00035,21120110800035,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
211201108,00043,21120110800043,O,1996-12-25,NN,,,2014-06-13T23:25:22,false,4,,,,,LE BOURG,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2011-04-08,A,EQUIPEMENTS TOURISTIQUES,,,,56.10A,NAFRev2,O,,,0,,,,,,
211201108,00050,21120110800050,O,1998-01-01,NN,,,2019-05-21T09:41:07,false,4,MAIRIE,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211201108,00068,21120110800068,O,2001-10-19,NN,,,2008-01-04T18:25:54,false,3,,,,,HOTEL DE VILLE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211201108,00076,21120110800076,O,2003-03-07,NN,,,2020-10-13T14:18:22,false,4,,,,,MAIRIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-04-15,F,LOTISSEMENT LA LANDETTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202253,00017,26120225300017,O,1984-10-15,NN,,,2010-06-26T03:04:40,true,3,,,,,MAIRIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302185830,00015,30218583000015,O,,,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302459391,00017,30245939100017,O,1975-01-01,NN,,4331ZB,2015-03-18T00:59:08,true,6,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
313678526,00028,31367852600028,O,1900-01-01,NN,,,2008-01-04T20:23:37,true,3,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313780660,00012,31378066000012,O,1978-01-01,,,,2007-01-18T09:13:13,true,3,,,,LD,LE PUECH,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
313812430,00012,31381243000012,O,1978-01-01,00,2020,,2022-08-29T09:14:24,true,6,,,,,MAIRIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314259078,00017,31425907800017,O,1978-01-01,NN,,,2016-11-17T17:28:35,true,6,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
316041839,00010,31604183900010,O,1960-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316140227,00018,31614022700018,O,,,,,,true,1,,,,LD,AUX ANGLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
316484948,00013,31648494800013,O,1979-01-01,NN,,,2016-12-23T03:19:39,true,5,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316740034,00012,31674003400012,O,,,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316740653,00019,31674065300019,O,1967-01-01,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316740703,00012,31674070300012,O,,,,,,true,1,,,,LD,AU POTEAU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.571247,44.603767,0.71,street,Lieu Dit le Poteau 12140 Golinhac,12110_jz4qqg,G,LIEU DIT LE POTEAU,
316940295,00017,31694029500017,O,1900-01-01,,,,,false,3,,,,LD,LE POTEAU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,50.1Z,NAF1993,N,2.571247,44.603767,0.92,street,Lieu Dit le Poteau 12140 Golinhac,12110_jz4qqg,G,LIEU DIT LE POTEAU,
316940295,00041,31694029500041,O,2018-04-02,,,,2021-02-23T10:42:05,true,1,,1,,,HAUTS DE GOLINHAC,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,45.11Z,NAFRev2,N,2.582217,44.604477,0.89,housenumber,1 Les Hauts de Golinhac 12140 Golinhac,12110_terskz_00001,G,1 LES HAUTS DE GOLINHAC,
319283511,00016,31928351100016,O,,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
319474615,00014,31947461500014,O,1980-07-01,NN,,,2007-01-18T09:15:08,false,3,,,,,LES ANGLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.547062,44.594507,0.91,street,Lieu Dit les Angles 12140 Golinhac,12110_opv5f5,G,LIEU DIT LES ANGLES,
319474615,00022,31947461500022,O,1995-01-01,NN,,,2006-10-27T01:04:27,true,4,,,,,CASTAILLAC,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326929718,00012,32692971800012,O,1982-03-01,01,2020,,2022-08-29T09:19:33,true,4,,,,,LE PUECH DE GOLINHAC,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.581313,44.597611,0.7,locality,Puech des Fourques 12140 Golinhac,12110_B162,G,PUECH DES FOURQUES,
330442310,00034,33044231000034,O,1996-11-01,NN,,,2008-01-04T19:59:41,false,3,,,,,LA JULINIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.549552,44.625926,0.92,street,Lieu Dit la Julinie 12140 Golinhac,12110_q2iksb,G,LIEU DIT LA JULINIE,
330829623,00017,33082962300017,O,1900-01-01,,,,2011-04-28T00:26:02,false,2,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330829623,00033,33082962300033,O,2019-06-11,,,,2021-02-23T10:51:08,true,1,,,,,LES FIEUX,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,47.89Z,NAFRev2,N,2.545818,44.589159,0.92,street,Lieu Dit les Fieux 12140 Golinhac,12110_wvdo2c,G,LIEU DIT LES FIEUX,
331967315,00010,33196731500010,O,1984-04-01,,,,,true,3,,,,,LES CLAUZES BASSES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,30.0C,NAF1993,N,2.540907,44.631316,0.78,locality,Les Clauses Basses 12140 Golinhac,12110_B060,G,LES CLAUSES BASSES,
338466006,00016,33846600600016,O,1986-01-01,NN,,,2008-01-04T21:20:50,true,3,,,,,SAINT RAMES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.627212,44.574031,0.92,street,Lieu Dit Saint Rames 12140 Golinhac,12110_B181,G,LIEU DIT SAINT RAMES,
338795313,00018,33879531300018,O,,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,49.01,NAP,N,,,0,,,,,,
340929710,00010,34092971000010,O,,NN,,,,true,1,,,,,VERNETTES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,02.20,NAP,N,2.570765,44.593239,0.74,street,Les Vernhettes 12140 Golinhac,12110_j2563w,G,LES VERNHETTES,
342661287,00017,34266128700017,O,1987-10-20,NN,,1101ZQ,2021-02-23T10:58:06,true,6,,,,,BELMONT,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
342661287,00025,34266128700025,O,1996-01-01,NN,,,2007-10-05T11:22:35,false,5,,,,,BELMONT,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343722138,00033,34372213800033,O,2020-07-01,,,,2021-02-23T10:58:54,true,1,,,,,LD SOLEILLAGES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,N,2.636831,44.571672,0.77,street,Le Soleillage 12140 Golinhac,12110_o4aush,G,LE SOLEILLAGE,
344187877,00016,34418787700016,O,1988-03-01,NN,,2830ZZ,2018-09-29T12:36:18,true,7,,,,,LES FOURQUES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.32A,NAFRev2,N,2.580843,44.598512,0.92,street,Lieu Dit les Fourques 12140 Golinhac,12110_64ffh0,G,LIEU DIT LES FOURQUES,
344494166,00012,34449416600012,O,1988-04-07,NN,,,2008-01-04T22:28:01,true,3,,,,,LES CLAUZES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.540907,44.631316,0.41,locality,Les Clauses Basses 12140 Golinhac,12110_B060,G,LES CLAUSES BASSES,
345068340,00016,34506834000016,O,1988-06-01,NN,,,2008-01-04T22:35:45,true,3,,,,,RIOU DEL PRAT,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,2.637359,44.565524,0.74,locality,Rieu Del Prat 12140 Golinhac,12110_B171,G,RIEU DEL PRAT,
348533498,00021,34853349800021,O,2012-01-01,,,,2019-03-26T04:02:25,true,2,,,,,FONTEILLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.11Z,NAFRev2,N,2.62122,44.573409,0.92,street,Lieu Dit les Fonteilles 12140 Golinhac,12110_7kw33l,G,LIEU DIT LES FONTEILLES,
350741344,00013,35074134400013,O,1989-04-03,NN,,4520AA,2017-11-03T10:33:28,true,8,SARL BRAS N,,,LD,LE POTEAU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.571247,44.603767,0.92,street,Lieu Dit le Poteau 12140 Golinhac,12110_jz4qqg,G,LIEU DIT LE POTEAU,
380463489,00035,38046348900035,O,1998-04-01,,,,2006-12-15T00:41:18,false,3,,,,,LA BORIE HAUTE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.552783,44.614883,0.92,street,Lieu Dit la Borie Haute 12140 Golinhac,12110_B027,G,LIEU DIT LA BORIE HAUTE,
382408565,00010,38240856500010,O,1991-07-01,NN,,4399CZ,2018-12-17T19:36:32,true,5,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
382447159,00023,38244715900023,O,2007-12-01,,,,2013-02-21T16:06:58,true,2,,,,,BELMONT,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384445151,00010,38444515100010,O,1992-01-01,NN,,,2016-08-07T04:08:28,true,4,,,,,LE FIEUX,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,2.545818,44.589159,0.72,street,Lieu Dit les Fieux 12140 Golinhac,12110_wvdo2c,G,LIEU DIT LES FIEUX,
387482599,00058,38748259900058,O,2019-02-01,,,,2021-09-28T15:36:31,true,2,,,,,FALGUIERES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,47.81Z,NAFRev2,N,2.610748,44.590129,0.92,street,Lieu Dit Falguieres 12140 Golinhac,12110_wfp715,G,LIEU DIT FALGUIERES,
387482599,00066,38748259900066,O,2019-02-15,,,,2021-09-28T15:37:36,false,2,,,,,FALGUIERES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2021-03-15,F,FERME DE CASTAILHAC,,,,01.47Z,NAFRev2,N,2.610748,44.590129,0.92,street,Lieu Dit Falguieres 12140 Golinhac,12110_wfp715,G,LIEU DIT FALGUIERES,
387837479,00014,38783747900014,O,1992-04-01,NN,,,2016-04-26T02:31:27,true,3,,,,,LE BATTEDOU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.580006,44.616365,0.92,street,Lieu Dit le Battedou 12140 Golinhac,12110_2zef0s,G,LIEU DIT LE BATTEDOU,
388060923,00017,38806092300017,O,1992-07-09,NN,,,2021-08-01T20:17:04,true,6,,,,,LES VERNHETTES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,46.23Z,NAFRev2,O,2.570765,44.593239,0.94,street,Les Vernhettes 12140 Golinhac,12110_j2563w,G,LES VERNHETTES,
390964302,00017,39096430200017,O,1993-03-01,NN,,,2006-10-28T01:40:39,true,3,,,,,LES ALBUSGUIES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.557047,44.605745,0.73,street,Lieu Dit les Albusquies 12140 Golinhac,12110_9fo5af,G,LIEU DIT LES ALBUSQUIES,
391777679,00013,39177767900013,O,1993-07-01,NN,,,2014-07-08T01:19:41,true,5,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
394297402,00015,39429740200015,O,1993-01-01,NN,,,2021-02-23T11:20:04,true,3,,,,,LA SANSAGUERIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.62515,44.572259,0.92,street,Lieu Dit la Sansaguerie 12140 Golinhac,12110_u2gttw,G,LIEU DIT LA SANSAGUERIE,
394303275,00017,39430327500017,O,1993-12-19,NN,,,2008-01-04T18:03:56,true,3,,,,,LIABASTRE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.541977,44.615861,0.84,street,Liabastres 12140 Golinhac,12110_k2ai1o,G,LIABASTRES,
394431589,00016,39443158900016,O,1994-01-01,NN,,,2021-02-17T03:39:13,true,5,,,,,LA MOISSETIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.557454,44.622344,0.92,street,Lieu Dit la Moissetie 12140 Golinhac,12110_4zr0s1,G,LIEU DIT LA MOISSETIE,
394577902,00031,39457790200031,O,2015-10-01,,,,2021-02-23T11:20:21,true,3,,,,,LES ALBUSQUIES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.34Z,NAFRev2,N,2.557047,44.605745,0.92,street,Lieu Dit les Albusquies 12140 Golinhac,12110_9fo5af,G,LIEU DIT LES ALBUSQUIES,
395203961,00010,39520396100010,O,1990-01-01,NN,,,2018-08-03T11:05:50,true,4,,,,,BROUSSE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.584275,44.582343,0.92,street,La Brousse 12140 Golinhac,12110_myncvi,G,LA BROUSSE,
395264963,00012,39526496300012,O,1988-08-01,NN,,,2008-01-04T18:23:58,true,5,,,,,LA VAYSSIERE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538362,44.584816,0.7,locality,Les Coustals de la Vayssie 12140 Golinhac,12110_B072,G,LES COUSTALS DE LA VAYSSIE,
399306323,00029,39930632300029,O,2005-08-30,,,,2008-02-29T04:52:33,true,3,BP 1,,,,CASTAILLAC,12140,GOLINHAC,,BP 1,12110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399311893,00982,39931189300982,O,1995-07-01,NN,,,2006-10-28T02:41:36,false,3,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
400138574,00019,40013857400019,O,1988-06-01,NN,,,2008-01-04T19:23:13,true,3,,,,,LA BORIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.604049,44.594285,0.91,street,La Borie de Mondou 12140 Golinhac,12110_B026,G,LA BORIE DE MONDOU,
401584875,00017,40158487500017,O,1995-07-04,NN,,1511ZZ,2015-03-17T00:44:47,true,6,,,,,LES COSTES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2013-08-31,F,LE LEZARD DE LUNE,,,,15.11Z,NAFRev2,N,,,0,,,,,,
403330244,00019,40333024400019,O,1996-01-01,NN,,,2006-12-15T01:00:14,false,4,,,,,LA BASTIDE HAUTE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.590416,44.597688,0.37,street,Lieu Dit la Bastide 12140 Golinhac,12110_k6u3k9,G,LIEU DIT LA BASTIDE,
403443146,00010,40344314600010,O,1989-10-30,NN,,,2021-02-23T11:27:45,true,5,,,,,MASSIPS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.590565,44.594334,0.71,street,Massip 12140 Golinhac,12110_cqp4jf,G,MASSIP,
403443179,00011,40344317900011,O,,NN,,,,true,1,,,,,MASSIPS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,70.2B,NAF1993,N,2.590565,44.594334,0.71,street,Massip 12140 Golinhac,12110_cqp4jf,G,MASSIP,
403443278,00011,40344327800011,O,1974-01-01,NN,,,,true,1,,,,LD,LA VINSONNERIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403443294,00018,40344329400018,O,1990-05-01,NN,,,2021-02-23T11:27:45,true,6,,,,,CAMPREDON,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.45Z,NAFRev2,N,2.632097,44.562152,0.91,street,Lieu Dit Campredon 12140 Golinhac,12110_9d5t2x,G,LIEU DIT CAMPREDON,
403450943,00010,40345094300010,O,1972-03-01,NN,,,,true,1,,,,,LES GANDALGUES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,2.579264,44.582526,0.92,street,Lieu Dit les Gandalgues 12140 Golinhac,12110_deroqh,G,LIEU DIT LES GANDALGUES,
403451222,00018,40345122200018,O,1990-06-24,NN,,,2009-06-27T07:59:07,true,3,,,,,LA VERNHETTE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.570765,44.593239,0.57,street,Les Vernhettes 12140 Golinhac,12110_j2563w,G,LES VERNHETTES,
403451347,00013,40345134700013,O,1993-03-01,NN,,,,true,4,,,,,LES ALBUSQUIES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,2.557047,44.605745,0.92,street,Lieu Dit les Albusquies 12140 Golinhac,12110_9fo5af,G,LIEU DIT LES ALBUSQUIES,
403451719,00013,40345171900013,O,1986-01-01,NN,,,,true,4,,,,,LA BORIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,01.2A,NAFRev1,N,2.604049,44.594285,0.91,street,La Borie de Mondou 12140 Golinhac,12110_B026,G,LA BORIE DE MONDOU,
403451875,00013,40345187500013,O,1981-01-01,NN,,,2016-10-11T04:14:11,true,4,,,,,LE RELAI,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.582759,44.594468,0.91,street,Lieu Dit le Relai 12140 Golinhac,12110_8x1wlj,G,LIEU DIT LE RELAI,
403452022,00011,40345202200011,O,1979-07-01,NN,,,2017-01-28T00:10:12,true,7,,,,,LA JULINIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,49.39A,NAFRev2,N,2.549552,44.625926,0.92,street,Lieu Dit la Julinie 12140 Golinhac,12110_q2iksb,G,LIEU DIT LA JULINIE,
403452121,00011,40345212100011,O,1979-01-01,NN,,,2010-04-18T07:06:14,true,4,,,,,LES ALBUSQUIES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.557047,44.605745,0.92,street,Lieu Dit les Albusquies 12140 Golinhac,12110_9fo5af,G,LIEU DIT LES ALBUSQUIES,
403452238,00013,40345223800013,O,1986-01-01,NN,,,2021-02-23T11:27:45,true,4,,,,,MASSIPS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.590565,44.594334,0.71,street,Massip 12140 Golinhac,12110_cqp4jf,G,MASSIP,
403452527,00019,40345252700019,O,1984-01-01,NN,,,2008-01-04T20:22:57,true,3,,,,,LIABASTRES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,2.541977,44.615861,0.94,street,Liabastres 12140 Golinhac,12110_k2ai1o,G,LIABASTRES,
403452717,00016,40345271700016,O,1983-07-01,NN,,,2021-02-23T11:27:45,true,4,,,,,LA PALANQUERIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403571409,00016,40357140900016,O,1978-01-01,NN,,,2006-10-28T03:15:48,true,3,,,,,MASSIPS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.2A,NAFRev1,N,2.590565,44.594334,0.71,street,Massip 12140 Golinhac,12110_cqp4jf,G,MASSIP,
403571490,00016,40357149000016,O,1990-12-01,NN,,,2021-02-23T11:27:53,true,5,,,,,LE MAS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,2.618354,44.582059,0.91,street,Lieu Dit le Mas 12140 Golinhac,12110_waa3yq,G,LIEU DIT LE MAS,
403571565,00015,40357156500015,O,1977-01-01,NN,,,2011-04-26T03:10:31,true,3,,,,,LA BURGUIERE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.557654,44.603668,0.92,street,La Burguière Vieille 12140 Golinhac,12110_wbuege,G,LA BURGUIERE VIEILLE,
403571680,00012,40357168000012,O,1981-10-01,NN,,,2018-10-09T08:31:04,true,4,,,,,LES ALBUSQUIES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,2.557047,44.605745,0.92,street,Lieu Dit les Albusquies 12140 Golinhac,12110_9fo5af,G,LIEU DIT LES ALBUSQUIES,
403571748,00017,40357174800017,O,,,,,,true,1,,,,,LA BROUSSE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.2A,NAF1993,N,2.584275,44.582343,0.94,street,La Brousse 12140 Golinhac,12110_myncvi,G,LA BROUSSE,
403571755,00012,40357175500012,O,1980-04-01,NN,,,2010-01-19T06:26:46,true,4,,,,,LA LANDE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.591779,44.583693,0.91,locality,La Lande Basse 12140 Golinhac,12110_B107,G,LA LANDE BASSE,
403651755,00015,40365175500015,O,1972-03-01,NN,,,,true,1,,,,,BESSOLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403966237,00014,40396623700014,O,1952-07-01,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966245,00017,40396624500017,O,1963-01-01,NN,,,,true,1,,,,,A GAUDALGUES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.579264,44.582526,0.32,street,Lieu Dit les Gandalgues 12140 Golinhac,12110_deroqh,G,LIEU DIT LES GANDALGUES,
403966252,00013,40396625200013,O,1974-01-19,NN,,,2008-01-04T20:32:10,true,3,,,,,FONTEILLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.62122,44.573409,0.92,street,Lieu Dit les Fonteilles 12140 Golinhac,12110_7kw33l,G,LIEU DIT LES FONTEILLES,
403966260,00016,40396626000016,O,,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966278,00018,40396627800018,O,1973-11-01,NN,,,,true,1,,,,,CASTAILLAC,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966286,00011,40396628600011,O,1974-06-15,NN,,,,true,3,,,,,ANGLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.547062,44.594507,0.91,street,Lieu Dit les Angles 12140 Golinhac,12110_opv5f5,G,LIEU DIT LES ANGLES,
403966294,00015,40396629400015,O,1984-01-01,NN,,,,true,1,,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403966302,00016,40396630200016,O,,NN,,,,true,1,,,,,LA GRESTONNERIE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966310,00019,40396631000019,O,1985-01-01,NN,,,2019-10-18T04:02:58,true,5,,,,,LACOMBE,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
403966328,00011,40396632800011,O,1983-04-06,NN,,,,true,1,,,,,CAGNOTIER,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966336,00014,40396633600014,O,,NN,,,,true,1,,,,,FONTEILLES,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.3Z,NAF1993,N,2.62122,44.573409,0.92,street,Lieu Dit les Fonteilles 12140 Golinhac,12110_7kw33l,G,LIEU DIT LES FONTEILLES,
403966344,00018,40396634400018,O,1990-05-13,NN,,,,true,1,,,,,FIRMINHAC,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.559644,44.618359,0.92,street,Lieu Dit Firminhac 12140 Golinhac,12110_n7byt7,G,LIEU DIT FIRMINHAC,
403966351,00013,40396635100013,O,,NN,,,,true,1,,,,,LE BROL,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966369,00015,40396636900015,O,1990-07-01,NN,,,2008-01-04T20:32:10,true,3,,,,,LE POTEAU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.571247,44.603767,0.92,street,Lieu Dit le Poteau 12140 Golinhac,12110_jz4qqg,G,LIEU DIT LE POTEAU,
403966377,00018,40396637700018,O,1992-11-01,NN,,,2008-01-04T20:32:10,true,3,,,,,PRADELS,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.606721,44.601871,0.92,street,Lieu Dit Pradels 12140 Golinhac,12110_4xuxtx,G,LIEU DIT PRADELS,
403966385,00011,40396638500011,O,1994-01-19,NN,,,2018-11-21T20:49:33,true,4,LA BURGUIERE,,,,,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,2.557654,44.603668,0.92,street,La Burguière Vieille 12140 Golinhac,12110_wbuege,D,LA BURGUIERE VIEILLE,
404100612,00013,40410061200013,O,1995-11-01,NN,,,2008-01-04T20:34:22,true,3,,,,,LE BATTEDOU,12140,GOLINHAC,,,12110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.580006,44.616365,0.92,street,Lieu Dit le Battedou 12140 Golinhac,12110_2zef0s,G,LIEU DIT LE BATTEDOU,