Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/|HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,Le Parc Du Golfe 19 Rue Daniel Gilard,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 40 44 52##http://www.mercure-vannes.fr/|#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Le Poulfanc Route De Nantes,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 42 43 33##https://hotel-le-rohu.com/|HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Hôtel-Restaurant Le Gavrinis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62317,-2.898242,Toulbroch 1 rue de l'Ile Gavrinis,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 57 00 82##http://www.gavrinis.com/|Hôtel-Restaurant Le Gavrinis#+33 2 97 57 00 82#gavrinis@wanadoo.fr#http://www.gavrinis.com/,Qualité Tourisme#Qualité Tourisme,C’est dans la petite ville de Baden que l’hôtel-restaurant le Gavrinis*** conjugue le charme et l’élégance du Morbihan par son cadre enchanteur et ses saveurs culinaires !<>L'hôtel-Restaurant Le Gavrinis vous accueille dans une ambiance de maison de famille.,https://data.datatourisme.gouv.fr/46/5448b7c9-8eb9-3dc8-a130-a0e0eaed1e54
Hôtel B&B Vannes Ouest,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6773,-2.775165,1 Rue Docteur Joseph Audic P.a Kerniol Le Ténénio,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 892 78 81 10##http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm|HÔTEL B&B VANNES OUEST#+33 892 78 81 10#bb_4502@hotelbb.com<>brigitte.lebayon@gmail.com#http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,A quelques minutes du cœur historique de Vannes et du Golfe du Morbihan l'hôtel B&B vous accueille.,https://data.datatourisme.gouv.fr/46/5ab8d54d-27a2-32ba-bd9b-00d075ba6d75
Restaurant Le Café de la Cale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37308,-3.219393,Quai Guerveur,56360#Sauzon,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 65 74##|RESTAURANT LE CAFE DE LA CALE#+33 2 97 31 65 74##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Spécialités de poissons et de fruits de mer.,https://data.datatourisme.gouv.fr/46/18dbd276-2f37-36f3-a18e-1ff9817a359c
Restaurant L'Abri Côtier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37255,-3.219701,Quai Guerveur,56360#Sauzon,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 60 50#labricotier56@gmail.com#|#+33 2 97 31 60 50##,,,https://data.datatourisme.gouv.fr/46/3c0b01bd-443c-320d-bd79-df86b95a824f
Camping Lann-Brick,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57948,-2.973634,18 Lieu Dit Lann Brick,56740#Locmariaquer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-26,#+33 2 97 57 32 79##http://www.camping-lannbrick.com/<>https://www.camping-lannbrick.com/|CAMPING LANN-BRICK#+33 2 97 57 32 79#camping.lannbrick@wanadoo.fr#http://www.camping-lannbrick.com/<>https://www.camping-lannbrick.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans un site naturel et à 200 mètres de la mer.<>Posé à l'entrée du Golfe du Morbihan près de la Trinité sur Mer, ce camping 3* offre confort et verdure à 100 mètres de la mer. Une adresse propice à la détente comme à la découverte de la région en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/58aeb0a3-e498-3382-a97e-b52096626f52
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59387,-2.905483,Le Diben,56870#Larmor-Baden,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 57 29 12##http://www.campinglediben.com/|CAMPING LE DIBEN#+33 2 97 57 29 12#campinglediben@wanadoo.fr#http://www.campinglediben.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Ecolabel européen#Ecolabel européen,"Le camping est situé dans un cadre agréable et calme à deux pas de la plage.<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** de Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** Le Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !",https://data.datatourisme.gouv.fr/46/66d74f83-d4ff-3834-99c2-dc8de925b2c8
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.59379,-2.905555,Le Diben,56870#Larmor-Baden,,,true,,CRT Bretagne_,SIT Breton,2021-02-05,#+33 2 97 57 29 12<>+33 6 73 42 46 09#campinglediben@wanadoo.fr#http://www.campinglediben.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/8d97c7a4-288f-3a34-9c07-61f31b524140
Camping Domaine résidentiel de Kerpenhir,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.55944,-2.93807,2 Rue Henri Ezan Kerpenhir,56740#Locmariaquer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 57 31 92##http://www.domaine-de-kerpenhir.fr/|Sarl D.R.K.P. Domaine résidentiel de Kerpenhir#+33 2 97 57 31 92#contact@kerpenhir.fr<>patrick@kerpenhir.fr#http://www.domaine-de-kerpenhir.fr/,Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen,"Situé depuis 1964 à Locmariaquer en Bretagne Sud, à moins de 500 m de la baie de Quiberon et à 100 mètres du Golfe du Morbihan, le camping Domaine Résidentiel de Kerpenhir se trouve dans un site exceptionnel au coeur de deux des plus belles baies du Monde. Depuis la reprise de ce camping début 2008, Patrick et Annick Goven, anciens campeurs, privilégient l’accueil, le respect de la nature et de l'environnement, s'attachent à la qualité des hébergements ainsi que des services proposés.",https://data.datatourisme.gouv.fr/46/68de782f-1bc6-3236-82ac-514cb87aa746
Camping Les Genêts,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.49575,-2.799417,30 Rue Du Sens - Saint-Jacques,56370#Sarzeau,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-01-19,CAMPING LES GENETS#+33 2 97 41 87 22#camping.les.genets@wanadoo.fr<>contact@camping-les-genets.com#https://www.camping-les-genets.com/|#+33 2 97 41 87 22##https://www.camping-les-genets.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Clef Verte#Clef verte,"Au coeur de la Presqu'île de Rhuys, bordée par le Golfe du Morbihan et l'océan, le camping Les Genêts*** séduit par son caractère familial et convivial où la détente est de rigueur.",https://data.datatourisme.gouv.fr/46/694f004c-5ec1-33f5-a0d6-199522d19936
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 56 07##http://www.camping-natureocean.fr/|CAMPING NATURE OCEAN#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping tout confort aux emplacements semi-ombragés à 2km de la plage de Pen Lan et à quelques centaines de mètres du bourg et de ses commerces de proximité.,https://data.datatourisme.gouv.fr/46/07f0c446-9b81-3159-ae89-2877cb0011e0
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,true,,CRT Bretagne_,SIT Breton,2021-02-05,#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,,,https://data.datatourisme.gouv.fr/38/42f901cb-46fe-39f1-98c6-7734334af40e
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Hébergement Pêche#Hébergement Pêche|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f
PRL Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.9980062,-3.3183727,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,OTSI ROI MORVAN,Morbihan Tourisme,2021-01-06,#+33 2 97 28 27 06##http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/|SARL MILIO#+33 2 97 28 27 06#hello@domaine-du-scorﬀ.com<>hello@domaine-du-scorff.com#http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Clef Verte#Clef verte|Rando Accueil#Rando Accueil,"Les chalets vous offrent tout le confort pour un séjour réussi dans ce parc résidentiel, situé en Vallée du Scorff. Vous profiterez des activités proposées sur place, des circuits de randonnée ou de la pêche en rivière.",https://data.datatourisme.gouv.fr/46/4846ec94-75b2-3908-80f2-777f3a604cb4