id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771292,2020-01-03,000001,Vente,105000,5732,,GOAH PEREN,B792,56390,56067,Grand-Champ,56,,,56067000YR0029,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1438,-2.862778,47.738451
2020-771292,2020-01-03,000001,Vente,105000,5732,,GOAH PEREN,B792,56390,56067,Grand-Champ,56,,,56067000YR0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,501,-2.862778,47.738451
2020-771318,2020-01-08,000001,Vente,80000,8,,PL DE L EGLISE,0050,56390,56067,Grand-Champ,56,,,56067000AC0195,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,516,,
2020-771318,2020-01-08,000001,Vente,80000,8,,PL DE L EGLISE,0050,56390,56067,Grand-Champ,56,,,56067000AC0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,516,,
2020-771531,2020-01-14,000001,Vente,113000,114,,RUE DE BOTSEGALO,0213,56390,56067,Grand-Champ,56,,,56067000ZE0105,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-2.831066,47.786313
2020-771531,2020-01-14,000001,Vente,113000,114,,RUE DE BOTSEGALO,0213,56390,56067,Grand-Champ,56,,,56067000ZE0105,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,760,-2.831066,47.786313
2020-771532,2020-01-24,000002,Vente,19800,,,TACHEN TOUL DU,D674,56390,56067,Grand-Champ,56,,,560670000L2953,,,,,,,,,,,,,0,,,,,L,landes,,,220,-2.850384,47.753193
2020-771533,2020-01-17,000001,Vente,93720,,,LES SAINTS,D586,56390,56067,Grand-Champ,56,,,56067000ZR0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,-2.824897,47.760847
2020-771560,2020-01-24,000001,Vente,68757,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2788,,,,,,,,,,,,,0,,,,,T,terres,,,559,-2.848268,47.753849
2020-771623,2020-01-28,000001,Vente,220000,5688,A,BODEAN,B064,56390,56067,Grand-Champ,56,,,56067000YK0056,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1158,-2.842441,47.720063
2020-771764,2020-01-22,000001,Vente,20579,5647,,PENPRAT,D182,56390,56067,Grand-Champ,56,,,56067000YA0143,,,,,,,,,,,,,0,1,Maison,66,2,,,,,,-2.80343,47.725002
2020-771818,2020-01-23,000002,Vente,89300,,,LANN ER MOUSTOIR,C098,56390,56067,Grand-Champ,56,,,56067000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-2.801754,47.719421
2020-771864,2020-01-30,000001,Vente,66912,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2793,,,,,,,,,,,,,0,,,,,T,terres,,,544,-2.848469,47.753414
2020-771883,2020-01-22,000001,Vente,4661.16,,,PENPRAT,D182,56390,56067,Grand-Champ,56,,,56067000YA0144,,,,,,,,,,,,,0,,,,,T,terres,,,22196,,
2020-771982,2020-01-25,000001,Vente,58590,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2777,,,,,,,,,,,,,0,,,,,T,terres,,,434,-2.848,47.752813
2020-772006,2020-01-24,000001,Vente,100000,206,,IMP SAINTE EMERENCE,0208,56390,56067,Grand-Champ,56,,,56067000ZI0089,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1425,-2.806156,47.781586
2020-772006,2020-01-24,000001,Vente,100000,206,,IMP SAINTE EMERENCE,0208,56390,56067,Grand-Champ,56,,,56067000ZI0089,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2178,-2.806156,47.781586
2020-772119,2020-02-12,000001,Vente,54858,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2898,,,,,,,,,,,,,0,,,,,T,terres,,,446,-2.848085,47.753393
2020-772172,2020-02-12,000001,Vente,356000,5585,,CATEFRAY,B116,56390,56067,Grand-Champ,56,,,560670000L0613,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1045,-2.852469,47.746895
2020-772172,2020-02-12,000001,Vente,356000,5585,,CATEFRAY,B116,56390,56067,Grand-Champ,56,,,560670000L0613,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,1045,-2.852469,47.746895
2020-772172,2020-02-12,000001,Vente,356000,,,CATEFRAY,B116,56390,56067,Grand-Champ,56,,,560670000L0614,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-2.852452,47.7471
2020-772172,2020-02-12,000001,Vente,356000,,,LIORH ER HOET,C361,56390,56067,Grand-Champ,56,,,560670000L0640,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-2.853077,47.746747
2020-772172,2020-02-12,000001,Vente,356000,,,BERLY,B051,56390,56067,Grand-Champ,56,,,560670000L1703,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-2.85262,47.74659
2020-772172,2020-02-12,000001,Vente,356000,,,DOUAREN TAL EN THY,B321,56390,56067,Grand-Champ,56,,,560670000L1705,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-2.852186,47.746863
2020-772172,2020-02-12,000001,Vente,356000,,,CATEFRAY,B116,56390,56067,Grand-Champ,56,,,560670000L1707,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.852977,47.746649
2020-772172,2020-02-12,000001,Vente,356000,,,BERLY,B051,56390,56067,Grand-Champ,56,,,560670000L2625,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.852233,47.746576
2020-772265,2020-02-19,000001,Vente,55227,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2778,,,,,,,,,,,,,0,,,,,T,terres,,,449,-2.847881,47.753032
2020-772274,2020-02-19,000001,Vente,55227,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2779,,,,,,,,,,,,,0,,,,,T,terres,,,449,-2.848054,47.753064
2020-772294,2020-02-18,000001,Vente,17024,,,COET ER GARFF,B131,56390,56067,Grand-Champ,56,,,56067000YL0046,,,,,,,,,,,,,0,,,,,T,terres,,,19141,-2.85469,47.718945
2020-772294,2020-02-18,000001,Vente,17024,,,COET ER GARFF,B131,56390,56067,Grand-Champ,56,,,56067000YL0046,,,,,,,,,,,,,0,,,,,P,prés,,,17859,-2.85469,47.718945
2020-772294,2020-02-18,000001,Vente,17024,,,LIZOLVAN,C454,56390,56067,Grand-Champ,56,,,56067000YM0030,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-2.857336,47.719055
2020-772301,2020-02-14,000001,Vente,136000,,,MOTTEN VELEN KERMINGUY,C544,56390,56067,Grand-Champ,56,,,560670000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,8513,-2.809439,47.793785
2020-772301,2020-02-14,000001,Vente,136000,,,MOTTEN VELEN KERMINGUY,C544,56390,56067,Grand-Champ,56,,,560670000D0034,,,,,,,,,,,,,0,,,,,L,landes,,,3172,-2.809439,47.793785
2020-772301,2020-02-14,000001,Vente,136000,,,MOULIN DE KERMINGUY,C551,56390,56067,Grand-Champ,56,,,560670000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,22,-2.809462,47.793881
2020-772301,2020-02-14,000001,Vente,136000,,,LOST ER LEN,C466,56390,56067,Grand-Champ,56,,,56067000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,9419,-2.813744,47.79046
2020-772301,2020-02-14,000001,Vente,136000,,,LOST ER LEN,C466,56390,56067,Grand-Champ,56,,,56067000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,25841,-2.813744,47.79046
2020-772301,2020-02-14,000001,Vente,136000,,,LAN BLEIN,B985,56390,56067,Grand-Champ,56,,,56067000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-2.809061,47.792284
2020-772301,2020-02-14,000001,Vente,136000,,,LAN BLEIN,B985,56390,56067,Grand-Champ,56,,,56067000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,15537,-2.806676,47.791062
2020-772301,2020-02-14,000001,Vente,136000,,,LAN BLEIN,B985,56390,56067,Grand-Champ,56,,,56067000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,5413,-2.806676,47.791062
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-2.804962,47.788525
2020-772301,2020-02-14,000001,Vente,136000,,,ER HOUECH GLAS,B530,56390,56067,Grand-Champ,56,,,56067000ZH0024,,,,,,,,,,,,,0,,,,,L,landes,,,1240,-2.805016,47.790755
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,13372,-2.802786,47.788789
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,5645,-2.802786,47.788789
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZH0028,,,,,,,,,,,,,0,,,,,L,landes,,,2983,-2.802786,47.788789
2020-772301,2020-02-14,000001,Vente,136000,,,LE MILEU,C504,56390,56067,Grand-Champ,56,,,56067000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,63704,-2.811782,47.787986
2020-772301,2020-02-14,000001,Vente,136000,,,LE MILEU,C504,56390,56067,Grand-Champ,56,,,56067000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,26596,-2.811782,47.787986
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,32060,-2.811347,47.781716
2020-772301,2020-02-14,000001,Vente,136000,,,KER BOULEVEN,D829,56390,56067,Grand-Champ,56,,,56067000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,20730,-2.813092,47.782157
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.810306,47.782556
2020-772301,2020-02-14,000001,Vente,136000,,,LOCMEREN DES BOIS,C457,56390,56067,Grand-Champ,56,,,56067000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,12792,-2.809485,47.783646
2020-772310,2020-02-20,000001,Vente,56211,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2899,,,,,,,,,,,,,0,,,,,T,terres,,,457,-2.84802,47.753615
2020-772366,2020-02-18,000001,Vente,1000,,,GUERNANDERFF,B882,56390,56067,Grand-Champ,56,,,56067000YH0135,,,,,,,,,,,,,0,,,,,T,terres,,,5683,-2.824345,47.722306
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2822,,,,,,,,,,,,,0,,,,,T,terres,,,568,,
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2833,,,,,,,,,,,,,0,,,,,T,terres,,,208,,
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2861,,,,,,,,,,,,,0,,,,,T,terres,,,66,,
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2886,,,,,,,,,,,,,0,,,,,T,terres,,,571,,
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2887,,,,,,,,,,,,,0,,,,,T,terres,,,507,,
2020-772368,2020-02-20,000001,Vente,175980,,,RTE DE KERMOCH,0106,56390,56067,Grand-Champ,56,,,560670000L2888,,,,,,,,,,,,,0,,,,,T,terres,,,443,,
2020-772420,2020-02-22,000001,Vente,8000,,,LOCMIQUEL,C460,56390,56067,Grand-Champ,56,,,56067000YM0093,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-2.870459,47.720669
2020-772420,2020-02-22,000001,Vente,8000,,,LOCMIQUEL,C460,56390,56067,Grand-Champ,56,,,56067000YM0093,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-2.870459,47.720669
2020-772420,2020-02-22,000001,Vente,8000,,,LOCMIQUEL,C460,56390,56067,Grand-Champ,56,,,56067000YM0093,,,,,,,,,,,,,0,,,,,T,terres,,,14747,-2.870459,47.720669
2020-772440,2020-02-12,000001,Vente,328000,,,TOUL ER LANN,D725,56390,56067,Grand-Champ,56,,,56067000YN0060,,,,,,,,,,,,,0,,,,,P,prés,,,10,-2.88151,47.715177
2020-772440,2020-02-12,000001,Vente,328000,6965,,KEROLIARD,B970,56390,56067,Grand-Champ,56,,,56067000YN0063,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1695,-2.880768,47.715176
2020-772440,2020-02-12,000001,Vente,328000,6965,,KEROLIARD,B970,56390,56067,Grand-Champ,56,,,56067000YN0063,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,-2.880768,47.715176
2020-772542,2020-02-20,000001,Vente,163000,5597,A,CORN EN ARAT,B172,56390,56067,Grand-Champ,56,,,56067000YT0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1088,-2.874214,47.743945
2020-772559,2020-02-06,000001,Vente,80000,4,,PL DE L EGLISE,0050,56390,56067,Grand-Champ,56,,,56067000AC0193,,,7,50.99,,,,,,,,,1,2,Appartement,63,2,,,,,,-2.844556,47.758687
2020-772572,2020-02-17,000001,Vente,74500,,,RES EQUILIBRE,A009,56390,56067,Grand-Champ,56,,,56067000XA0282,,,,,,,,,,,,,0,,,,,T,terres,,,148,-2.846241,47.760482
2020-772572,2020-02-17,000001,Vente,74500,,,RES EQUILIBRE,A009,56390,56067,Grand-Champ,56,,,56067000XA0283,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.846325,47.760504
2020-772572,2020-02-17,000001,Vente,74500,,,RES EQUILIBRE,A009,56390,56067,Grand-Champ,56,,,56067000XA0284,,,,,,,,,,,,,0,,,,,T,terres,,,152,-2.846409,47.760529
2020-772586,2020-02-28,000001,Vente,62500,,,PARN EN ERHUEN,D033,56390,56067,Grand-Champ,56,,,56067000XA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.844178,47.761964
2020-772714,2020-03-02,000001,Vente,350,,,LE BOURG,B084,56390,56067,Grand-Champ,56,,,56067000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,197,-2.845925,47.760265
2020-772719,2020-03-05,000001,Vente,64575,,,LANN KERMORH,C159,56390,56067,Grand-Champ,56,,,560670000L2725,,,,,,,,,,,,,0,,,,,T,terres,,,525,-2.846485,47.753604
2020-772735,2020-03-10,000001,Vente,243800,5984,,CHANT TY COQ,B118,56390,56067,Grand-Champ,56,,,56067000YI0270,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1322,-2.834438,47.729228
2020-772735,2020-03-10,000001,Vente,243800,5984,,CHANT TY COQ,B118,56390,56067,Grand-Champ,56,,,56067000YI0270,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,399,-2.834438,47.729228
2020-772796,2020-03-09,000001,Vente,61131,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2780,,,,,,,,,,,,,0,,,,,T,terres,,,497,-2.847761,47.753354
2020-772854,2020-03-14,000001,Vente,106027,,,LANN BELLEVUE,C039,56390,56067,Grand-Champ,56,,,560670000L2945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,-2.848916,47.754005
2020-772854,2020-03-14,000001,Vente,106027,,,LANN BELLEVUE,C039,56390,56067,Grand-Champ,56,,,560670000L2947,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.849021,47.754135
2020-772854,2020-03-14,000001,Vente,106027,,,LANN BELLEVUE,C039,56390,56067,Grand-Champ,56,,,560670000L2949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-2.848928,47.754146
2020-772854,2020-03-14,000001,Vente,106027,,,ER PRADEN,B676,56390,56067,Grand-Champ,56,,,560670000L2950,,,,,,,,,,,,,0,,,,,P,prés,,,22,-2.848826,47.754056
2020-772881,2020-03-13,000001,Vente,1,,,LANDE DE PRATELMAT,D838,56390,56067,Grand-Champ,56,,,56067000ZV0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,819,-2.839039,47.748542
2020-772881,2020-03-13,000001,Vente,1,,,LANDE DE PRATELMAT,D838,56390,56067,Grand-Champ,56,,,56067000ZV0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4922,-2.838439,47.747918
2020-772924,2020-02-28,000001,Vente,280000,93,,IMP PHILIPPE GILDAS,0227,56390,56067,Grand-Champ,56,,,56067000YI0277,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,642,-2.835845,47.730828
2020-772924,2020-02-28,000001,Vente,280000,93,,IMP PHILIPPE GILDAS,0227,56390,56067,Grand-Champ,56,,,56067000YI0277,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-2.835845,47.730828
2020-773156,2020-03-05,000001,Vente,205000,22,,LOCMIQUEL,C460,56390,56067,Grand-Champ,56,,,56067000YM0010,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1080,-2.872261,47.721564
2020-773534,2020-04-27,000001,Vente,340000,6,,RES LANN ER BURGO,A003,56390,56067,Grand-Champ,56,,,56067000AD0108,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,587,-2.835769,47.755637
2020-773569,2020-04-18,000001,Vente,349900,20,,RUE DES TILLEULS,0194,56390,56067,Grand-Champ,56,,,56067000YX0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,793,-2.863907,47.763052
2020-773645,2020-05-15,000001,Vente,61131,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2897,,,,,,,,,,,,,0,,,,,T,terres,,,497,-2.847575,47.753327
2020-773657,2020-05-19,000001,Vente,125000,7,,RUE DE KER ANNA,0100,56390,56067,Grand-Champ,56,,,56067000AI0070,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,327,-2.848779,47.758482
2020-773683,2020-05-15,000002,Vente,230000,6632,,RUE DU 8 MAI 1945,0085,56390,56067,Grand-Champ,56,,,56067000AK0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,L,landes,,,1153,-2.863085,47.757204
2020-773683,2020-05-15,000002,Vente,230000,6632,,RUE DU 8 MAI 1945,0085,56390,56067,Grand-Champ,56,,,56067000AK0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,S,sols,,,2120,-2.863085,47.757204
2020-773759,2020-05-23,000001,Vente,230000,,,RUE JACQUES CARTIER,0088,56390,56067,Grand-Champ,56,,,56067000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,365,-2.857519,47.761254
2020-773759,2020-05-23,000001,Vente,230000,8,,RUE JACQUES CARTIER,0088,56390,56067,Grand-Champ,56,,,56067000AA0151,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,725,-2.857475,47.761053
2020-773950,2020-05-06,000001,Vente,307392.2,7,,KERLEGUIN,B960,56390,56067,Grand-Champ,56,,,56067000ZT0108,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,-2.85263,47.750342
2020-774042,2020-05-29,000001,Vente,6221.88,,,TACHEN TAL PRAT BERGER,D671,56390,56067,Grand-Champ,56,,,560670000L0516,,,,,,,,,,,,,0,,,,,L,landes,,,7170,-2.849628,47.753054
2020-774042,2020-05-29,000001,Vente,6221.88,,,TACHEN TAL PRAT BERGER,D671,56390,56067,Grand-Champ,56,,,560670000L0517,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-2.849184,47.753746
2020-774042,2020-05-29,000001,Vente,6221.88,,,LANN BELLEVUE,C039,56390,56067,Grand-Champ,56,,,560670000L0518,,,,,,,,,,,,,0,,,,,L,landes,,,252,-2.849177,47.753934
2020-774090,2020-05-29,000001,Vente,10965,,,COULAC,B186,56390,56067,Grand-Champ,56,,,56067000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.826856,47.732252
2020-774090,2020-05-29,000001,Vente,10965,,,COULAC,B186,56390,56067,Grand-Champ,56,,,56067000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,13949,-2.828132,47.732192
2020-774090,2020-05-29,000001,Vente,10965,,,COULAC,B186,56390,56067,Grand-Champ,56,,,56067000ZX0059,,,,,,,,,,,,,0,,,,,P,prés,,,2981,-2.828132,47.732192
2020-774198,2020-05-20,000001,Vente,266350,2,,RUE DE NAVES,0131,56390,56067,Grand-Champ,56,,,56067000AH0075,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,559,-2.849741,47.75515
2020-774200,2020-05-13,000001,Vente,430750,,,LOPERHET,C463,56390,56067,Grand-Champ,56,,,560670000O0810,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.872655,47.794962
2020-774200,2020-05-13,000001,Vente,430750,12,,IMP DE LA SOURCE,0185,56390,56067,Grand-Champ,56,,,560670000O0812,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,620,-2.872488,47.794963
2020-774200,2020-05-13,000001,Vente,430750,,,PRAD TALTY ER GO,D473,56390,56067,Grand-Champ,56,,,56067000ZC0098,,,,,,,,,,,,,0,,,,,P,prés,,,1093,-2.872889,47.79501
2020-774262,2020-06-05,000001,Vente,4000,,,BOIS DE LOPERHET MARECHAL,B072,56390,56067,Grand-Champ,56,,,560670000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-2.864588,47.811103
2020-774295,2020-06-06,000001,Vente,331000,2,,ALL PARC ER LANN,0133,56390,56067,Grand-Champ,56,,,56067000AD0070,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1300,-2.831566,47.75616
2020-774312,2020-06-05,000001,Vente,270600,15,,IMP SERGE REGGIANI,0236,56390,56067,Grand-Champ,56,,,56067000YB0047,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,681,-2.822736,47.722385
2020-774312,2020-06-05,000001,Vente,270600,15,,IMP SERGE REGGIANI,0236,56390,56067,Grand-Champ,56,,,56067000YB0047,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-2.822736,47.722385
2020-774312,2020-06-05,000001,Vente,270600,,,LANDE DE GUERNANDERFF,D814,56390,56067,Grand-Champ,56,,,56067000YB0051,,,,,,,,,,,,,0,,,,,T,terres,,,49,-2.82247,47.722467
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,4761,-2.832142,47.767698
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,2739,-2.832142,47.767698
2020-774322,2020-05-27,000001,Vente,28457,,,KERGONAN,B952,56390,56067,Grand-Champ,56,,,56067000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,38140,-2.837775,47.764046
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,16076,-2.834342,47.763823
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,8178,-2.834342,47.763823
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZO0009,,,,,,,,,,,,,0,,,,,P,prés,,,5346,-2.834342,47.763823
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,20357,-2.834911,47.764854
2020-774322,2020-05-27,000001,Vente,28457,,,KERROUI,B974,56390,56067,Grand-Champ,56,,,56067000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,3313,-2.834911,47.764854
2020-774351,2020-06-13,000001,Vente,35000,26,,PL DE L EGLISE,0050,56390,56067,Grand-Champ,56,,,56067000AC0210,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,-2.845765,47.758777
2020-774391,2020-06-11,000001,Vente,3950,,,LOPERHET,C463,56390,56067,Grand-Champ,56,,,560670000O0776,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.870616,47.795662
2020-774418,2020-06-11,000001,Vente,65000,14,,RUE DE LA CHAPELLE,0033,56390,56067,Grand-Champ,56,,,560670000O0183,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,-2.870691,47.795683
2020-774418,2020-06-11,000001,Vente,65000,,,LOPERHET,C463,56390,56067,Grand-Champ,56,,,560670000O0776,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.870616,47.795662
2020-774419,2020-06-11,000001,Vente,250000,67,,IMP SERGE REGGIANI,0236,56390,56067,Grand-Champ,56,,,56067000YB0049,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,927,-2.821922,47.722212
2020-774419,2020-06-11,000001,Vente,250000,,,LANDE DE GUERNANDERFF,D814,56390,56067,Grand-Champ,56,,,56067000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,64,-2.821902,47.722325
2020-774422,2020-06-03,000001,Vente,212000,10,,RUE DES HORTENSIAS,0081,56390,56067,Grand-Champ,56,,,56067000AH0309,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,522,-2.84737,47.757354
2020-774466,2020-06-12,000001,Vente,68511,,,PARC LANN,C841,56390,56067,Grand-Champ,56,,,560670000L2790,,,,,,,,,,,,,0,,,,,T,terres,,,557,-2.848353,47.753705
2020-774512,2020-06-16,000001,Vente,422500,3,,RUE DES MESANGES,0129,56390,56067,Grand-Champ,56,,,56067000AI0161,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,427,-2.857194,47.758844
2020-774512,2020-06-16,000001,Vente,422500,3,,RUE DES MESANGES,0129,56390,56067,Grand-Champ,56,,,56067000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,523,-2.857185,47.759041
2020-774512,2020-06-16,000001,Vente,422500,3,,RUE DES MESANGES,0129,56390,56067,Grand-Champ,56,,,56067000AI0184,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.857247,47.75879
2020-774606,2020-06-11,000001,Vente,48700,,,RES EQUILIBRE,A009,56390,56067,Grand-Champ,56,,,56067000XA0276,,,,,,,,,,,,,0,,,,,T,terres,,,295,-2.846343,47.760786
2020-774656,2020-06-22,000001,Vente,162000,6,,RUE DU LOCH,0112,56390,56067,Grand-Champ,56,,,56067000AA0062,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,302,-2.856209,47.76233
2020-774799,2020-06-19,000001,Vente,20000,6827,,RUE COLBERT,0043,56390,56067,Grand-Champ,56,,,56067000AK0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,726,0,S,sols,,,726,-2.862813,47.759275
2020-774902,2020-06-26,000001,Vente,140000,,,KERBERHUET,B941,56390,56067,Grand-Champ,56,,,56067000XN0109,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.894487,47.786915
2020-774902,2020-06-26,000001,Vente,140000,,,KERBERHUET,B941,56390,56067,Grand-Champ,56,,,56067000XN0115,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.893868,47.78743
2020-774902,2020-06-26,000001,Vente,140000,5119,,KERBERHUET,B941,56390,56067,Grand-Champ,56,,,56067000XN0120,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1500,-2.894147,47.787153
2020-774902,2020-06-26,000001,Vente,140000,5119,,KERBERHUET,B941,56390,56067,Grand-Champ,56,,,56067000XN0120,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,,,3013,-2.894147,47.787153
2020-775098,2020-07-03,000002,Vente,48000,2,,RUE DU PONT KOED,0138,56390,56067,Grand-Champ,56,,,56067000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,276,-2.844284,47.759168
2020-775099,2020-07-01,000001,Vente,200000,6,,RUE DES MESANGES,0129,56390,56067,Grand-Champ,56,,,56067000AI0156,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,418,-2.857662,47.758881
2020-775099,2020-07-01,000001,Vente,200000,6,,RUE DES MESANGES,0129,56390,56067,Grand-Champ,56,,,56067000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.857661,47.758824
2020-775231,2020-07-10,000001,Vente,285045,410,,RUE GUERNANDERF,0233,56390,56067,Grand-Champ,56,,,56067000YB0070,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,649,-2.822679,47.722874
2020-775231,2020-07-10,000001,Vente,285045,,,GUERNANDERFF,B882,56390,56067,Grand-Champ,56,,,56067000YB0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1003,-2.822572,47.722994
2020-775260,2020-07-08,000002,Vente,120000,7101,,GUENFROUT,B871,56390,56067,Grand-Champ,56,,,56067000YW0200,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.855753,47.751487
2020-775299,2020-07-20,000001,Vente,12812.8,,,TOULNAY,D737,56390,56067,Grand-Champ,56,,,56067000XK0003,,,,,,,,,,,,,0,,,,,T,terres,,,24640,-2.884616,47.778699