siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802239,00010,21880223900010,O,1983-03-01,03,2019,,2021-10-27T08:11:10,true,3,,8,,RUE,DE L EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
218802239,00028,21880223900028,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,DE L'EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
218802239,00036,21880223900036,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,8,,RUE,DE L'EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
268803046,00013,26880304600013,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,8,,RUE,DE L'EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
302163498,00017,30216349800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
310601190,00013,31060119000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321371445,00016,32137144500016,O,,NN,,,2019-11-14T14:01:03,true,1,,23,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,01.4A,NAF1993,N,6.271785,48.301787,0.94,housenumber,23 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00023,G,23 RUE HAUTE,
327756094,00022,32775609400022,O,1992-06-16,NN,,,2020-08-27T03:49:15,true,4,CHEZ MR HOUOT JEAN-MARIE,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330074915,00019,33007491500019,O,1984-05-19,01,2019,,2021-10-27T08:27:40,true,3,,12,,RUE,BERTON,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.271082,48.303205,0.94,housenumber,12 Rue Berton 88450 Gugney-aux-Aulx,88223_0007_00012,G,12 RUE BERTON,
330074915,00027,33007491500027,O,2021-09-20,,,,2021-09-23T03:38:00,false,1,RUE HAUTE,,,LD,LES HAUTS JARDINS SUD,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,GAEC DES CORBEILLES,35.11Z,NAFRev2,N,6.270804,48.30116,0.42,street,Rue Haute 88450 Gugney-aux-Aulx,88223_0025,D,RUE HAUTE,
332019116,00018,33201911600018,O,1985-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
332019124,00046,33201912400046,O,1999-08-16,,,,2019-11-14T14:01:03,false,4,,5,A,RUE,DE LA POIRIE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,6.269742,48.30223,0.94,housenumber,5a Rue de la Poirie 88450 Gugney-aux-Aulx,88223_0045_00005_a,G,5A RUE DE LA POIRIE,
337775290,00048,33777529000048,O,1999-05-07,NN,,,2020-08-27T03:49:15,true,4,,1,,CHE,DE LA SONRIERE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,46.31Z,NAFRev2,O,6.268617,48.305267,0.84,housenumber,1 Chemin de la Sonriere 88450 Gugney-aux-Aulx,88223_0050_00001,G,1 CHEMIN DE LA SONRIERE,
380876615,00028,38087661500028,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383677275,00067,38367727500067,O,1997-12-01,,,,2019-11-14T14:01:03,false,3,,6,,RUE,GRABOUEE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,85.1G,NAF1993,N,6.270333,48.302972,0.94,housenumber,6 Rue Grabouée 88450 Gugney-aux-Aulx,88223_0020_00006,G,6 RUE GRABOUEE,
384696555,00018,38469655500018,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,3,,2,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.280037,48.30919,0.82,housenumber,2 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00002,G,2 CHEMIN DU MOULIN,
391237351,00021,39123735100021,O,2007-03-01,21,2019,,2021-10-27T08:19:03,true,4,MME CELINE CLAUDEL,1,,CHE,SONRIERE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,78.30Z,NAFRev2,O,6.268617,48.305267,0.8,housenumber,1 Chemin de la Sonriere 88450 Gugney-aux-Aulx,88223_0050_00001,G,1 CHEMIN DE LA SONRIERE,
391629862,00015,39162986200015,O,1983-06-01,NN,,,2019-11-14T14:01:03,true,3,,1,B,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.269029,48.300638,0.8,housenumber,1bis Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00001_bis,G,1BIS RUE HAUTE,
392493623,00020,39249362300020,O,1993-09-01,01,2019,,2021-10-27T08:20:22,true,4,,10,,RUE,DE L'ATRE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.49Z,NAFRev2,O,6.267764,48.305064,0.94,housenumber,10 Rue de l’Atre 88450 Gugney-aux-Aulx,88223_0002_00010,G,10 RUE DE L ATRE,
404831091,00016,40483109100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407925015,00015,40792501500015,O,1980-12-31,NN,,,2021-02-23T11:30:06,true,7,,9,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.270469,48.300956,0.94,housenumber,9 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00009,G,9 RUE HAUTE,
407925023,00019,40792502300019,O,1995-07-01,NN,,,2019-11-14T14:01:03,true,4,,19,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.271543,48.301634,0.94,housenumber,19 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00019,G,19 RUE HAUTE,
417543873,00018,41754387300018,O,1998-01-01,,,,2019-11-14T14:01:03,true,1,,14,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,6.27222,48.301965,0.94,housenumber,14 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00014,G,14 RUE HAUTE,
417597499,00017,41759749900017,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,15,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.270998,48.301287,0.94,housenumber,15 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00015,G,15 RUE HAUTE,
421365560,00026,42136556000026,O,2016-10-01,,,4120BB,2021-02-23T11:42:38,true,1,,16,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,41.20A,NAFRev2,N,6.272848,48.302339,0.94,housenumber,16 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00016,G,16 RUE HAUTE,
423731819,00011,42373181900011,O,1999-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423731868,00018,42373186800018,O,1999-07-30,NN,,,2019-11-14T14:01:03,true,4,,9,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1F,NAFRev1,N,6.270469,48.300956,0.94,housenumber,9 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00009,G,9 RUE HAUTE,
423742204,00013,42374220400013,O,1999-06-09,01,2019,,2021-10-27T08:05:27,true,4,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
424689560,00037,42468956000037,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DE L EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
431456599,00015,43145659900015,O,2000-04-01,NN,,,2019-11-14T14:01:03,true,4,,14,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.27222,48.301965,0.94,housenumber,14 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00014,G,14 RUE HAUTE,
440648780,00011,44064878000011,O,2001-12-28,NN,,,2019-11-14T14:01:03,true,3,,10,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.270591,48.300976,0.94,interpolation,10 Rue Haute 88450 Gugney-aux-Aulx,,G,8 RUE HAUTE,
444969141,00019,44496914100019,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2J,NAFRev1,N,6.280037,48.30919,0.82,housenumber,2 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00002,G,2 CHEMIN DU MOULIN,
447865536,00018,44786553600018,O,1997-01-01,NN,,,2020-02-29T04:18:31,true,4,,1,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,01.13Z,NAFRev2,N,6.276832,48.306458,0.82,housenumber,1 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00001,G,1 CHEMIN DU MOULIN,
450191481,00016,45019148100016,O,2003-10-01,NN,,,2019-11-14T14:01:03,true,4,,7,,RUE,GRABOUEE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,85.59A,NAFRev2,N,6.2702,48.302911,0.94,housenumber,7 Rue Grabouée 88450 Gugney-aux-Aulx,88223_0020_00007,G,7 RUE GRABOUEE,
451295323,00013,45129532300013,O,2003-11-03,NN,,,2019-11-14T14:01:03,true,4,,15,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.19B,NAFRev2,N,6.270998,48.301287,0.94,housenumber,15 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00015,G,15 RUE HAUTE,
453300121,00010,45330012100010,O,2004-04-01,00,2019,,2021-10-27T08:10:08,true,4,,2,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,6.280037,48.30919,0.82,housenumber,2 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00002,G,2 CHEMIN DU MOULIN,
453300121,00028,45330012100028,O,2009-10-01,,,,2019-11-14T14:01:03,false,2,,2,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,N,6.280037,48.30919,0.82,housenumber,2 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00002,G,2 CHEMIN DU MOULIN,
488055773,00011,48805577300011,O,2001-07-31,,,,2019-11-14T14:01:03,true,2,,19,,RUE,HAUTE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.271543,48.301634,0.94,housenumber,19 Rue Haute 88450 Gugney-aux-Aulx,88223_0025_00019,G,19 RUE HAUTE,
491876256,00018,49187625600018,O,2006-07-07,,,,2019-11-14T14:01:03,true,2,,12,,RUE,DE L'ATRE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.267305,48.30469,0.94,housenumber,12 Rue de l’Atre 88450 Gugney-aux-Aulx,88223_0002_00012,G,12 RUE DE L ATRE,
522963412,00013,52296341200013,O,2010-06-01,,,,2019-11-14T14:01:03,true,1,,11,,RUE,BERTON,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,N,6.270931,48.303332,0.94,housenumber,11 Rue Berton 88450 Gugney-aux-Aulx,88223_0007_00011,G,11 RUE BERTON,
524839388,00013,52483938800013,O,2010-09-03,11,2019,,2021-10-27T08:33:02,true,1,,2,,CHE,DU BREUIL,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,42.22Z,NAFRev2,O,6.267904,48.304023,0.82,housenumber,2 Chemin du Breuil 88450 Gugney-aux-Aulx,88223_0010_00002,G,2 CHEMIN DU BREUIL,
525195012,00014,52519501200014,O,2010-09-15,,,,2019-11-14T14:01:03,true,2,,7,,RUE,GRABOUEE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,6.2702,48.302911,0.94,housenumber,7 Rue Grabouée 88450 Gugney-aux-Aulx,88223_0020_00007,G,7 RUE GRABOUEE,
533488060,00013,53348806000013,O,2011-06-20,,,,2019-11-14T14:01:03,true,2,MAIRIE,8,,RUE,DE L EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,94.99Z,NAFRev2,O,6.268966,48.304426,0.94,housenumber,8 Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00008,G,8 RUE DE L EGLISE,
538858895,00013,53885889500013,O,2012-01-01,,,,2019-11-14T14:01:03,false,2,,6,,RUE,DE LA POIRIE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,ANAONGLES,96.02B,NAFRev2,N,6.269137,48.302441,0.94,housenumber,6 Rue de la Poirie 88450 Gugney-aux-Aulx,88223_0045_00006,G,6 RUE DE LA POIRIE,
538858895,00021,53885889500021,O,2013-12-15,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DES GAUDEZ,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,6.266605,48.305402,0.93,housenumber,3 Rue des Gaudez 88450 Gugney-aux-Aulx,88223_0017_00003,G,3 RUE DES GAUDEZ,
752797035,00017,75279703500017,O,2012-07-23,,,,2020-12-08T08:55:30,false,2,,5,,RUE,GRABOUEE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.22A,NAFRev2,N,6.270093,48.302845,0.94,housenumber,5 Rue Grabouée 88450 Gugney-aux-Aulx,88223_0020_00005,G,5 RUE GRABOUEE,
783449390,00013,78344939000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
783449408,00013,78344940800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
783449416,00016,78344941600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
790138002,00015,79013800200015,O,2012-12-04,,,,2019-11-14T14:01:03,true,1,,2,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,68.20B,NAFRev2,N,6.280037,48.30919,0.82,housenumber,2 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00002,G,2 CHEMIN DU MOULIN,
825253909,00014,82525390900014,O,2017-01-12,,,,2019-11-14T14:01:03,true,1,,2,B,RUE,DE L EGLISE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,47.99A,NAFRev2,N,6.268587,48.304849,0.84,housenumber,2bis Rue de l’Eglise 88450 Gugney-aux-Aulx,88223_0012_00002_bis,G,2BIS RUE DE L EGLISE,
828246652,00014,82824665200014,O,2015-10-05,,,,2019-11-14T14:01:03,true,1,,3,,CHE,DES ROMAINS,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.99A,NAFRev2,N,6.269328,48.30287,0.83,housenumber,3 Chemin des Romains 88450 Gugney-aux-Aulx,88223_0030_00003,G,3 CHEMIN DES ROMAINS,
830835823,00014,83083582300014,O,2017-07-11,,,,2020-02-18T14:09:20,true,1,,1,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.81Z,NAFRev2,N,6.276832,48.306458,0.82,housenumber,1 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00001,G,1 CHEMIN DU MOULIN,
830835823,00022,83083582300022,O,2020-02-13,,,,2021-02-23T17:50:26,false,1,,1,,CHE,DU MOULIN,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.13Z,NAFRev2,N,6.276832,48.306458,0.82,housenumber,1 Chemin du Moulin 88450 Gugney-aux-Aulx,88223_0035_00001,G,1 CHEMIN DU MOULIN,
840023675,00019,84002367500019,O,2018-05-15,,,,2019-11-14T14:01:03,true,1,,2,B,CHE,DU BREUIL,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,6.267904,48.304023,0.72,housenumber,2bis Chemin du Breuil 88450 Gugney-aux-Aulx,88223_0010_00002_bis,G,2BIS CHEMIN DU BREUIL,
853670768,00011,85367076800011,O,2019-09-15,,,,2021-01-14T10:47:42,true,2,,3,,RUE,DE LA POIRIE,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,FOLLIET JULIEN,66.19B,NAFRev2,N,6.268707,48.30239,0.94,housenumber,3 Rue de la Poirie 88450 Gugney-aux-Aulx,88223_0045_00003,G,3 RUE DE LA POIRIE,
879295855,00024,87929585500024,O,2020-04-21,,,8129BP,2021-06-18T08:40:00,true,2,,2,,RUE,DE DERBAMONT,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,ENTR'ED & VOUS,81.21Z,NAFRev2,N,6.269969,48.302234,0.83,street,Rue de Derbamont 88450 Gugney-aux-Aulx,88223_0011,G,RUE DE DERBAMONT,
889206561,00017,88920656100017,O,2020-10-06,,,,2021-08-10T08:59:58,true,2,,1,,RTE,DU PAQUIS,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,47.99A,NAFRev2,N,6.27092,48.302739,0.76,housenumber,1 Rue du Pâquis 88450 Gugney-aux-Aulx,88223_0040_00001,G,1 RUE DU PAQUIS,
897947164,00017,89794716400017,O,2021-03-17,,,,2021-04-08T09:13:49,true,1,,2,,CHE,DU BREUIL,88450,GUGNEY-AUX-AULX,,,88223,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,68.20B,NAFRev2,N,6.267904,48.304023,0.82,housenumber,2 Chemin du Breuil 88450 Gugney-aux-Aulx,88223_0010_00002,G,2 CHEMIN DU BREUIL,
