id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.584168,44.215744
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0176,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.584234,44.215927
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.584254,44.215869
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,5.583854,44.215255
2021-357783,2021-03-26,000001,Vente,200000,,,LA SAULCE,B050,26560,26126,Eygalayes,26,,,261260000D0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39690,5.583269,44.214103
2021-357783,2021-03-26,000001,Vente,200000,5076,,LA SAULCE,B050,26560,26126,Eygalayes,26,,,261260000D0182,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1118,5.583959,44.215077
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.584312,44.215953
2021-357783,2021-03-26,000001,Vente,200000,,,LE PRIEURE,B048,26560,26126,Eygalayes,26,,,261260000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.584143,44.215961
2021-359823,2021-05-07,000001,Vente,347665,,,VINSON,B063,26560,26126,Eygalayes,26,,,261260000B0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4240,5.599635,44.242987
2021-359823,2021-05-07,000001,Vente,347665,,,VINSON,B063,26560,26126,Eygalayes,26,,,261260000B0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9220,5.59804,44.243968
2021-361133,2021-05-12,000001,Vente,500,,,LE VILLAGE,B062,26560,26126,Eygalayes,26,,,261260000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.607295,44.239164
2021-363122,2021-05-20,000001,Vente,5000,,,LE VILLAGE,B062,26560,26126,Eygalayes,26,,,261260000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.606,44.241756
2021-365321,2021-10-06,000001,Vente,145000,5077,,PRE DES BRUNS,B047,26560,26126,Eygalayes,26,,,261260000C0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,5.604866,44.223558
2021-365321,2021-10-06,000001,Vente,145000,5077,,PRE DES BRUNS,B047,26560,26126,Eygalayes,26,,,261260000C0278,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,260,5.604866,44.223558
2021-365321,2021-10-06,000001,Vente,145000,,,PRE DES BRUNS,B047,26560,26126,Eygalayes,26,,,261260000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.604984,44.223455
2021-365798,2021-09-24,000001,Vente,77000,5010,,LE VILLAGE,B062,26560,26126,Eygalayes,26,,,261260000B0345,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,5.607242,44.23951
