siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201512,00012,21120151200012,O,1983-03-01,03,2021,,2023-11-27T13:19:47,true,4,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
211201512,00020,21120151200020,O,1983-12-21,01,2021,,2023-11-27T13:19:47,false,5,,,,RUE,DES ECOLES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE ERNEST ET JEANNE SIRVAI,,,,85.20Z,NAFRev2,N,2.639935,44.709366,0.67,street,rue de l'école 12460 Montézic,12151_0020,G,RUE DE L ECOLE,
211201512,00038,21120151200038,O,2004-01-01,NN,,,2015-03-04T11:42:53,false,4,MAIRIE,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT DU HAMEAU DES PRADES II,,,,42.99Z,NAFRev2,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
211201512,00046,21120151200046,O,2006-01-01,,,,2023-05-17T11:04:05,false,2,MAIRIE,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
211201512,00053,21120151200053,O,2008-01-01,,,,2023-05-17T11:05:08,false,1,MAIRIE,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PUECH DE MONNES,,,,42.99Z,NAFRev2,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
211201512,00079,21120151200079,O,2016-01-01,,,,2023-05-17T11:06:13,false,1,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT PIC DU MOULIN,,,,42.99Z,NAFRev2,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
261202584,00015,26120258400015,O,1984-10-15,02,2021,,2023-11-27T13:27:40,true,5,MAIRIE,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,88.99B,NAFRev2,O,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
303853303,00046,30385330300046,P,2021-08-01,,,,2022-02-08T04:28:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEZIC,,[ND],12151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
313917445,00014,31391744500014,O,,,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315110676,00014,31511067600014,O,1979-01-01,NN,,,2009-03-12T04:01:21,true,3,,,,LD,MOLIERES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,2.637765,44.708708,0.3,street,allée du carrierou 12460 Montézic,12151_0010,G,ALLEE DU CARRIEROU,
316240936,00013,31624093600013,O,,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316340041,00011,31634004100011,O,1963-01-01,NN,,,2006-10-27T00:50:24,true,4,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
316340041,00029,31634004100029,O,1977-08-01,NN,,,2006-10-27T00:50:24,false,3,,,,,A MONTEZIC,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,2.639902,44.708455,0.77,municipality,Montézic,12151,G,MONTEZIC,
317040269,00019,31704026900019,O,1970-01-01,NN,,,2011-01-09T04:50:11,true,6,RAYGADE,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.42Z,NAFRev2,N,2.646614,44.715824,0.33,locality,Puech de la Prade 12460 Montézic,12151_B062,D,PUECH DE LA PRADE,
317140184,00019,31714018400019,O,,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317240067,00015,31724006700015,O,1972-01-01,NN,,,,true,1,,,,LD,LE POUJOL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.5Z,NAF1993,N,2.641517,44.706547,0.37,street,Le Pic du Moulin 12460 Montézic,12151_B052,G,LE PIC DU MOULIN,
319474631,00011,31947463100011,O,,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323138461,00021,32313846100021,O,,NN,,,,true,1,,,,,LA PRADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.646614,44.715824,0.91,locality,Puech de la Prade 12460 Montézic,12151_B062,G,PUECH DE LA PRADE,
326359114,00047,32635911400047,O,2005-07-01,,,,2012-11-09T00:24:23,true,6,,,,LD,LES CLAUZADES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.89Z,NAFRev2,N,2.643086,44.710172,0.45,street,Les Prades 12460 Montézic,12151_nzt4w3,G,LES PRADES,
328452503,00019,32845250300019,O,1983-10-01,01,2020,,2022-08-29T09:20:22,true,10,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329650261,00038,32965026100038,O,1994-04-11,NN,,,2008-11-07T00:47:47,false,3,,,,,BISCARET,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1995-04-19,F,LINE GOLZ,,,,20.5A,NAF1993,N,2.624956,44.707503,0.41,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
330715905,00031,33071590500031,O,2010-10-05,,,4333ZZ,2015-12-24T11:33:38,true,2,,,,,RAYGADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,2.646614,44.715824,0.33,locality,Puech de la Prade 12460 Montézic,12151_B062,G,PUECH DE LA PRADE,
331215350,00017,33121535000017,O,1984-12-01,NN,,,,true,1,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,70.2C,NAF1993,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
333604379,00011,33360437900011,O,,NN,,,,true,1,,,,,LE COUDERC,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.50,NAP,N,2.637248,44.707567,0.35,street,chemin de courty 12460 Montézic,12151_0015,G,CHEMIN DE COURTY,
335255725,00012,33525572500012,O,1986-03-11,NN,,,2020-01-01T03:54:08,true,3,,,,,MAIRIE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342129913,00022,34212991300022,O,2018-05-01,,,,2020-08-21T03:53:06,true,2,,,,RTE,DE COURTY,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.89Z,NAFRev2,N,2.637248,44.707567,0.67,street,chemin de courty 12460 Montézic,12151_0015,G,CHEMIN DE COURTY,
342379823,00012,34237982300012,O,1987-07-02,NN,,,2006-11-25T10:44:26,true,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
347423923,00049,34742392300049,P,2003-11-01,NN,,,2008-02-27T12:04:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTEZIC,,[ND],12151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
349474486,00025,34947448600025,O,1990-03-01,NN,,,,false,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,,,,0,,,,,,
352245237,00024,35224523700024,O,1997-10-01,NN,,,2011-05-13T08:24:46,false,5,,,,,LE BUSCARLET,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.624956,44.707503,0.93,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
353817802,00013,35381780200013,O,1990-04-02,NN,,4322AZ,2017-07-04T19:34:40,true,6,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
381308337,00017,38130833700017,O,,,,,,true,1,,,,RTE,DE ST GERVAIS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.6E,NAF1993,N,2.641036,44.71035,0.74,street,Route de Saint Gervais 12460 Montézic,12151_0052,G,ROUTE DE SAINT GERVAIS,
385316039,00036,38531603900036,O,2016-05-09,,,,2016-06-03T08:33:21,false,2,ROUTE DE ST GREVAIS,,,,LA PRADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99A,NAFRev2,N,2.646614,44.715824,0.91,locality,Puech de la Prade 12460 Montézic,12151_B062,G,PUECH DE LA PRADE,
387910680,00017,38791068000017,O,1900-01-01,NN,,,2015-09-17T14:03:54,false,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388227902,00011,38822790200011,O,1992-07-01,NN,,,2019-06-24T13:15:21,true,5,,,,,LA BORIE DE DONTEZIC,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,46.23Z,NAFRev2,N,2.641086,44.711113,0.61,street,Chemin de la Bezardie 12460 Montézic,12151_0005,G,CHEMIN DE LA BEZARDIE,
391777067,00029,39177706700029,O,1998-06-01,03,2021,2571ZZ,2023-11-27T13:34:09,true,3,,,,,LES CARDONNETS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,,,0,,,,,,
393725411,00010,39372541100010,O,1994-01-01,01,2021,,2023-11-27T13:36:55,true,3,,,,LD,MOLIERES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.637765,44.708708,0.3,street,allée du carrierou 12460 Montézic,12151_0010,G,ALLEE DU CARRIEROU,
397770827,00012,39777082700012,O,1994-07-01,NN,,,2014-06-14T02:31:18,true,3,,,,,ESPALIVET,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397770827,00020,39777082700020,O,1996-11-29,NN,,,2008-11-08T01:03:16,false,4,,,,,ESPALIVET,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
398386086,00019,39838608600019,O,1994-08-24,NN,,,,true,4,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
400087078,00012,40008707800012,O,1900-01-01,NN,,,2011-05-03T00:20:36,false,3,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
402159362,00019,40215936200019,O,1995-08-10,NN,,,2008-11-08T01:12:56,true,4,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
403972516,00013,40397251600013,O,1970-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,LES RAMONDIERS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.642947,44.710672,0.33,street,Les Prades Sud 12460 Montézic,12151_B084,G,LES PRADES SUD,
403972524,00017,40397252400017,O,1979-09-01,NN,,,2008-01-04T20:32:18,true,3,,,,,ROUSSES DE MONTEZIC,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.630126,44.710183,0.65,street,lotissement puech de monnes 12460 Montézic,12151_A010,G,LOTISSEMENT PUECH DE MONNES,
403972532,00010,40397253200010,O,1973-11-01,NN,,,2011-04-21T05:59:30,true,4,RIALS DE MONTEZIC,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,2.624498,44.714142,0.67,locality,Bois de la Fage 12460 Montézic,12151_B007,D,BOIS DE LA FAGE,
403972540,00013,40397254000013,O,1979-01-01,NN,,,2008-01-04T20:32:18,true,3,,,,,LA BORIE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.641086,44.711113,0.51,street,Chemin de la Bezardie 12460 Montézic,12151_0005,G,CHEMIN DE LA BEZARDIE,
403972557,00017,40397255700017,O,1981-03-25,NN,,,2009-06-27T08:01:32,true,3,,,,,AUX QUINS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403972565,00010,40397256500010,O,1989-04-01,NN,,,,true,1,,,,,LES RAMONDIES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.642947,44.710672,0.37,street,Les Prades Sud 12460 Montézic,12151_B084,G,LES PRADES SUD,
403972573,00014,40397257300014,O,1980-04-06,NN,,,2023-05-05T20:47:17,true,4,,,,,LE SOL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,2.637482,44.70841,0.51,street,allée du sol 12460 Montézic,12151_0055,G,ALLEE DU SOL,
403972581,00017,40397258100017,O,1996-01-01,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407970334,00014,40797033400014,O,,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407970342,00017,40797034200017,O,1975-01-01,NN,,,2006-10-28T03:31:08,true,3,,,,,RAYGADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.646614,44.715824,0.33,locality,Puech de la Prade 12460 Montézic,12151_B062,G,PUECH DE LA PRADE,
407970359,00011,40797035900011,O,1982-09-09,NN,,,,true,4,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407970367,00014,40797036700014,O,1991-07-01,NN,,,,true,1,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410526388,00047,41052638800047,O,2011-06-01,,,,2021-11-26T14:40:16,true,1,LE GARRIGEAT,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
411491319,00017,41149131900017,O,1997-04-02,NN,,,2009-07-03T08:27:37,true,2,,,,,RAYADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,,,,,,0,,,,,,
420108318,00015,42010831800015,O,1998-09-04,NN,,,,true,1,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
420120024,00021,42012002400021,O,1998-08-23,NN,,,2006-10-28T04:50:38,false,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420450793,00013,42045079300013,O,1998-07-16,NN,,,2016-01-19T05:30:29,true,5,,,,,LE GARRIGEAT,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421372541,00027,42137254100027,O,2007-05-08,NN,,,2012-06-20T11:10:43,true,4,,,,,LE GARRIGEAT,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,63.11Z,NAFRev2,O,,,0,,,,,,
424041937,00014,42404193700014,O,1999-05-01,NN,,,2008-01-05T00:49:59,true,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435013511,00017,43501351100017,O,1999-01-01,NN,,,2006-10-31T01:52:13,true,3,,,,CITE,LE PRADEL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,2.641971,44.709004,0.87,street,Cite Edf le Pradel 12460 Montézic,12151_B090,G,CITE EDF LE PRADEL,
441206752,00012,44120675200012,O,2001-12-17,NN,,,2008-01-04T21:14:52,true,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443578158,00018,44357815800018,O,2002-10-01,NN,,,,true,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
444818405,00029,44481840500029,O,2020-12-10,,,,2021-02-23T13:27:46,true,1,,1,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
449533918,00024,44953391800024,O,2009-02-01,,,,2012-11-09T01:28:03,true,2,,,,LD,LES CLAUZADES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,2.643086,44.710172,0.45,street,Les Prades 12460 Montézic,12151_nzt4w3,G,LES PRADES,
449617851,00018,44961785100018,O,2003-08-18,NN,,,2008-11-08T02:28:21,false,3,,,,,LE BISCARET,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,2.624956,44.707503,0.55,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
453243529,00022,45324352900022,O,2019-04-13,,,,2021-02-23T13:37:33,true,1,,,,,COUFFIGNAL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,47.99A,NAFRev2,N,2.4179972,44.2801986,0.89,poi.stream,Ruisseau de Couffignal Baraqueville,https://osm.org/way/321858915,G,,
477938609,00021,47793860900021,O,2015-11-09,01,2021,,2023-11-27T13:24:44,false,1,,,,,RAYGADE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,20.59Z,NAFRev2,O,2.646614,44.715824,0.33,locality,Puech de la Prade 12460 Montézic,12151_B062,G,PUECH DE LA PRADE,
478065030,00015,47806503000015,O,2004-08-15,NN,,,2009-04-07T04:40:42,true,4,,,,RUE,PRINCIPALE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.638353,44.708452,0.95,street,Rue Principale 12460 Montézic,12151_0043,G,RUE PRINCIPALE,
480693076,00022,48069307600022,O,2006-04-01,,,4120AZ,2015-03-17T01:22:28,true,2,,,,,CANINES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.634538,44.729654,0.33,locality,Fumat et Capblanques 12460 Montézic,12151_B029,G,FUMAT ET CAPBLANQUES,
482265014,00027,48226501400027,O,2005-04-01,02,2021,4399CZ,2023-11-27T13:32:55,true,5,,,,,BOIS DE LA FAGE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.99C,NAFRev2,N,2.624498,44.714142,0.93,locality,Bois de la Fage 12460 Montézic,12151_B007,G,BOIS DE LA FAGE,
482305869,00026,48230586900026,O,2010-01-01,,,,2012-11-09T01:36:35,true,1,,,,,PHALIP,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.30Z,NAFRev2,N,2.6251911,44.7283527,0.89,poi,Pont Phalip Montézic,https://osm.org/way/36881211,G,,
483945630,00018,48394563000018,O,2005-10-01,NN,,,2008-04-26T18:40:11,true,3,,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,O,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
487964678,00014,48796467800014,O,2006-01-01,,,,2008-01-05T02:22:15,true,2,LES RAMONDIES,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.642947,44.710672,0.37,street,Les Prades Sud 12460 Montézic,12151_B084,D,LES PRADES SUD,
489636100,00013,48963610000013,O,2006-04-01,NN,,4332AA,2017-10-12T19:30:45,true,4,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
491839155,00018,49183915500018,O,2006-06-25,,,,2015-09-24T03:21:33,true,4,RIALS,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492884622,00035,49288462200035,O,2019-07-25,,,,2021-03-11T15:09:11,false,2,,,,,VALADOU,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90F,NAFRev2,N,2.646966,44.702662,0.92,locality,Valadou Bas 12460 Montézic,12151_B076,G,VALADOU BAS,
493287262,00023,49328726200023,O,2007-04-21,,,,2010-11-16T00:21:38,false,3,EPICERIE GENERALE,,,,LE BOURG,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2009-03-31,F,LA CAVERNE DE ST AMANS,,,,47.11B,NAFRev2,N,2.624956,44.707503,0.4,street,Le Buscarlet 12460 Montézic,12151_qtun7e,G,LE BUSCARLET,
493287262,00031,49328726200031,O,2009-02-28,,,,2012-11-09T01:44:52,false,4,,,,RUE,DES JARDINS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,56.21Z,NAFRev2,N,2.638273,44.709726,0.76,street,Allee des Jardins 12460 Montézic,12151_0030,G,ALLEE DES JARDINS,
494223373,00031,49422337300031,O,2012-03-01,,,,2021-02-23T14:02:39,true,2,,,,,IZAGUES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
500599485,00025,50059948500025,O,2014-01-01,,,,2018-05-31T04:15:19,true,3,,,,,LOTISSEMENT LE PRADEL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.85Z,NAFRev2,O,2.641971,44.709004,0.45,street,Cite Edf le Pradel 12460 Montézic,12151_B090,G,CITE EDF LE PRADEL,
510202963,00011,51020296300011,P,2009-02-09,,,,2012-11-10T00:28:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEZIC,,[ND],12151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
510295793,00028,51029579300028,P,2023-09-26,,,,2023-10-07T12:28:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEZIC,,[ND],12151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-26,A,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
511050346,00010,51105034600010,O,2007-05-31,,,,2009-03-12T08:25:07,true,1,MOLIERE,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2007-05-31,A,,,,,68.20B,NAFRev2,N,2.637765,44.708708,0.33,street,allée du carrierou 12460 Montézic,12151_0010,D,ALLEE DU CARRIEROU,
511109779,00013,51110977900013,O,1999-01-01,,,,2009-03-16T09:10:05,true,1,,,,RUE,PRINCIPALE,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,55.30Z,NAFRev2,N,2.638353,44.708452,0.95,street,Rue Principale 12460 Montézic,12151_0043,G,RUE PRINCIPALE,
512740267,00020,51274026700020,O,2023-03-03,,,,2023-03-04T13:35:13,true,1,,12,,CITE,EDF LE PRADEL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,POCLEAN,81.21Z,NAFRev2,N,2.642632,44.709357,0.94,housenumber,12 Cite Edf le Pradel 12460 Montézic,12151_b090_00012,G,12 CITE EDF LE PRADEL,
514421270,00018,51442127000018,O,2009-08-24,,,,2012-11-10T01:11:46,false,2,BAT LE COUDERC APPT 6,,,RUE,DES ECOLES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.71Z,NAFRev2,N,2.639935,44.709366,0.67,street,rue de l'école 12460 Montézic,12151_0020,G,RUE DE L ECOLE,
519561310,00011,51956131000011,O,2010-01-18,,,,2015-05-27T15:31:42,false,2,,,,CITE,PRADEL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,2.641971,44.709004,0.92,street,Cite Edf le Pradel 12460 Montézic,12151_B090,G,CITE EDF LE PRADEL,
520112277,00014,52011227700014,O,2010-03-02,,,9602AA,2015-03-18T00:27:40,true,1,,,,RUE,DE ECOLES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-03-02,A,FAIM DE LOOK,,,,96.02A,NAFRev2,N,2.639935,44.709366,0.74,street,rue de l'école 12460 Montézic,12151_0020,G,RUE DE L ECOLE,
523366813,00013,52336681300013,O,2010-07-01,,,1089ZZ,2015-03-18T00:30:16,true,1,,,,,RIALS,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,10.89Z,NAFRev2,N,3.0496896,43.7101774,0.87,poi,Chemin de Rials à Serviès (Pont) Mélagues,https://osm.org/way/32819961,G,,
531861771,00016,53186177100016,O,2011-04-01,,,,2016-08-11T03:38:32,true,2,RIALS,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
552081317,13821,55208131713821,O,1986-07-08,,,,2007-05-22T02:17:47,false,3,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,1993-12-10,F,G R P H  LOIRE,,,,40.1Z,NAF1993,N,,,0,,,,,,
552081317,13979,55208131713979,O,1986-07-08,NN,,,2008-04-26T20:28:39,false,5,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRPH MASSIF CENTRAL,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,37572,55208131737572,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,61747,55208131761747,O,2000-11-01,12,2021,,2023-11-27T14:06:45,false,4,,,,,,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE UNITE DE PRODUCTION CENTRE,,,,35.11Z,NAFRev2,O,,,0,,,,,,
750811044,00015,75081104400015,O,2012-03-27,,,9511ZZ,2018-07-13T10:25:22,false,2,,2,,LOT,LES PRADES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-03-31,F,RECOVER INFORMATIQUE,,,RECOVER INFORMATIQUE,95.11Z,NAFRev2,N,2.643468,44.710067,0.73,housenumber,2 Les Prades 12460 Montézic,12151_nzt4w3_00002,G,2 LES PRADES,
751090150,00010,75109015000010,O,2012-03-15,,,,2012-04-23T07:46:35,true,1,,,,,LE PIC DU CASTEL,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20A,NAFRev2,N,2.636274,44.708872,0.79,street,Pic du Castel 12460 Montézic,12151_B051,G,PIC DU CASTEL,
751132218,00015,75113221800015,O,2012-01-31,,,,2014-05-09T08:25:21,true,2,,,,,CANINES,12460,MONTEZIC,,,12151,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,58.11Z,NAFRev2,N,2.634538,44.729654,0.33,locality,Fumat et Capblanques 12460 Montézic,12151_B029,G,FUMAT ET CAPBLANQUES,