id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303530,2021-09-15,000001,Vente,120000,2,,RUE ST JOSEPH,0060,22220,22221,Plouguiel,22,,,22221000AC0220,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1587,-3.238296,48.797682
2021-303530,2021-09-15,000001,Vente,120000,2,,RUE ST JOSEPH,0060,22220,22221,Plouguiel,22,,,22221000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1587,-3.238296,48.797682
2021-303530,2021-09-15,000001,Vente,120000,2,,RUE ST JOSEPH,0060,22220,22221,Plouguiel,22,,,22221000AC0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1587,-3.238296,48.797682
2021-303644,2021-09-10,000001,Vente,220000,4,,IMP DE LA PASSERELLE,0043,22220,22221,Plouguiel,22,,,22221000AD0086,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,552,-3.23516,48.790056
2021-303758,2021-09-10,000001,Vente,130000,,,LA VIEILLE COTE,C453,22220,22221,Plouguiel,22,,,22221000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-3.239126,48.793719
2021-303758,2021-09-10,000001,Vente,130000,24,,RUE JARL PRIEL,0026,22220,22221,Plouguiel,22,,,22221000AD0163,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,78,-3.238782,48.793869
2021-303763,2021-09-09,000001,Vente,108000,5473,,LANNO GRAL,B387,22220,22221,Plouguiel,22,,,222210000D0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-3.286488,48.792607
2021-303763,2021-09-09,000001,Vente,108000,5473,,LANNO GRAL,B387,22220,22221,Plouguiel,22,,,222210000D0171,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,622,-3.286488,48.792607
2021-303763,2021-09-09,000001,Vente,108000,5473,,LANNO GRAL,B387,22220,22221,Plouguiel,22,,,222210000D0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-3.286488,48.792607
2021-303763,2021-09-09,000001,Vente,108000,,,LANNO GRAL,B387,22220,22221,Plouguiel,22,,,222210000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,528,-3.28628,48.792313
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,681,-3.236414,48.792613
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,681,-3.236414,48.792613
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,681,-3.236414,48.792613
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,351,-3.236414,48.792613
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-3.236414,48.792613
2021-303767,2021-09-20,000001,Vente,200000,42,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-3.236414,48.792613
2021-304011,2021-09-27,000001,Vente,186000,6,,KERMENOU,C483,22220,22221,Plouguiel,22,,,222210000D0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.267151,48.791215
2021-304011,2021-09-27,000001,Vente,186000,6,,KERMENOU,C483,22220,22221,Plouguiel,22,,,222210000D0087,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,520,-3.267151,48.791215
2021-304011,2021-09-27,000001,Vente,186000,,,PARC NABELLER,C133,22220,22221,Plouguiel,22,,,222210000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,185,-3.267004,48.791301
2021-305136,2021-10-13,000001,Vente,63671,,,PARC AN CROAS BRABAN,C461,22220,22221,Plouguiel,22,,,222210000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,8563,-3.286092,48.795833
2021-305136,2021-10-13,000001,Vente,63671,,,PARC AN CARON,B813,22220,22221,Plouguiel,22,,,222210000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,1055,-3.285373,48.795451
2021-305666,2021-10-22,000001,Vente,45000,,,LA ROCHE JAUNE,C382,22220,22221,Plouguiel,22,,,22221000AB0323,,,,,,,,,,,,,0,,,,,T,terres,,,1307,-3.209925,48.823049
2021-305730,2021-10-04,000001,Vente,41300,,,LA ROCHE JAUNE,C382,22220,22221,Plouguiel,22,,,22221000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,-3.212226,48.82506
2021-305815,2021-10-13,000001,Vente,35000,6,,RUE PIERRE LOTI,0049,22220,22221,Plouguiel,22,,,22221000AB0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,736,-3.207448,48.823947
2021-305818,2021-10-18,000001,Vente,2399,,,KERDEOZER,B271,22220,22221,Plouguiel,22,,,222210000C0278,,,,,,,,,,,,,0,,,,,L,landes,,,1567,-3.244141,48.791047
2021-305908,2021-10-28,000001,Vente,27000,,,PEN VOAS BIHAN,C214,22220,22221,Plouguiel,22,,,22221000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,767,-3.211313,48.823432
2021-305908,2021-10-28,000001,Vente,27000,,,PEN VOAS BIHAN,C214,22220,22221,Plouguiel,22,,,22221000AB0362,,,,,,,,,,,,,0,,,,,T,terres,,,131,-3.211408,48.823612
2021-305908,2021-10-28,000001,Vente,27000,,,PEN VOAS BIHAN,C214,22220,22221,Plouguiel,22,,,22221000AB0363,,,,,,,,,,,,,0,,,,,T,terres,,,39,-3.211118,48.823485
2021-306407,2021-10-16,000001,Vente,380000,,,LE COURTIL,B133,22220,22221,Plouguiel,22,,,222210000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-3.23677,48.815608
2021-306407,2021-10-16,000001,Vente,380000,,,LE COURTIL,B133,22220,22221,Plouguiel,22,,,222210000B0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1057,-3.23746,48.815932
2021-306407,2021-10-16,000001,Vente,380000,2,,KERFELEST,B304,22220,22221,Plouguiel,22,,,222210000B0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2890,-3.237403,48.815301
2021-306407,2021-10-16,000001,Vente,380000,2,,KERFELEST,B304,22220,22221,Plouguiel,22,,,222210000B0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2890,-3.237403,48.815301
2021-306407,2021-10-16,000001,Vente,380000,2,,KERFELEST,B304,22220,22221,Plouguiel,22,,,222210000B0018,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2890,-3.237403,48.815301
2021-306407,2021-10-16,000001,Vente,380000,,,KERFELEST,B304,22220,22221,Plouguiel,22,,,222210000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,831,-3.237598,48.815255
2021-307148,2021-11-10,000001,Vente,116200,10,,RUE DE TREGUIER,0062,22220,22221,Plouguiel,22,,,22221000AD0278,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,443,-3.237268,48.796763
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.233571,48.801251
2021-307613,2021-11-23,000001,Vente,461885,2,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0948,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,495,-3.235029,48.80182
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.235109,48.801753
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,655,-3.234938,48.802036
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,763,-3.235159,48.802216
2021-307613,2021-11-23,000001,Vente,461885,6215,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-3.235213,48.801844
2021-307613,2021-11-23,000001,Vente,461885,6215,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0958,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,328,-3.235213,48.801844
2021-307613,2021-11-23,000001,Vente,461885,6215,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0958,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,328,-3.235213,48.801844
2021-307613,2021-11-23,000001,Vente,461885,6215,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-3.235213,48.801844
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.235401,48.801815
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,227,-3.235303,48.802
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0961,,,,,,,,,,,,,0,,,,,T,terres,,,40,-3.235383,48.801945
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,1026,-3.234346,48.801548
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,306,-3.23526,48.801676
2021-307613,2021-11-23,000001,Vente,461885,,,PRAT AMOUR,C290,22220,22221,Plouguiel,22,,,222210000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,256,-3.235523,48.801737
2021-307613,2021-11-23,000001,Vente,461885,,,PARC BRAS,B881,22220,22221,Plouguiel,22,,,222210000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,194,-3.235529,48.801862
2021-308425,2021-12-06,000001,Vente,31700,3,,RUE DE PEN WOAS,0048,22220,22221,Plouguiel,22,,,22221000AB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-3.211975,48.825355
2021-309227,2021-12-20,000001,Vente,28500,,,LE BOURG,B036,22220,22221,Plouguiel,22,,,22221000AC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-3.242566,48.798658
2021-309260,2021-12-15,000001,Vente,29655,,,RES LES AILES DU JAUDY,A005,22220,22221,Plouguiel,22,,,222210000B1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-3.235611,48.797304
2021-309523,2021-12-23,000001,Vente,27000,,,LA ROCHE JAUNE,C382,22220,22221,Plouguiel,22,,,22221000AB0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-3.211485,48.825079
2021-310186,2021-12-31,000001,Vente,1282000,,,MEZ BOUHOU,B757,22220,22221,Plouguiel,22,,,222210000D0453,,,,,,,,,,,,,0,,,,,L,landes,,,1733,-3.272181,48.783595
2021-310186,2021-12-31,000001,Vente,1282000,,,PRAT KERBINIC,C315,22220,22221,Plouguiel,22,,,222210000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-3.272297,48.783444
2021-310186,2021-12-31,000001,Vente,1282000,,,PRAT KERBINIC,C315,22220,22221,Plouguiel,22,,,222210000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-3.271799,48.783001
2021-310186,2021-12-31,000001,Vente,1282000,,,CRECH BRAS,B149,22220,22221,Plouguiel,22,,,222210000D0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3469,-3.271007,48.783386
2021-310186,2021-12-31,000001,Vente,1282000,,,LOGUEL,B527,22220,22221,Plouguiel,22,,,222210000D0462,,,,,,,,,,,,,0,,,,,L,landes,,,177,-3.271094,48.784281
2021-310186,2021-12-31,000001,Vente,1282000,,,LANNEC GRAND VEZO,B352,22220,22221,Plouguiel,22,,,222210000D0463,,,,,,,,,,,,,0,,,,,L,landes,,,3489,-3.271387,48.784566
2021-310186,2021-12-31,000001,Vente,1282000,,,PRAT FANTAN GLAS,C296,22220,22221,Plouguiel,22,,,222210000D0542,,,,,,,,,,,,,0,,,,,L,landes,,,6767,-3.270434,48.784187
2021-310186,2021-12-31,000001,Vente,1282000,,,LE ROUTOIR,C392,22220,22221,Plouguiel,22,,,222210000D0544,,,,,,,,,,,,,0,,,,,L,landes,,,181,-3.270526,48.783757
2021-310186,2021-12-31,000001,Vente,1282000,,,PRAT FANTAN GLAS,C296,22220,22221,Plouguiel,22,,,222210000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,4729,-3.269188,48.783463
2021-310186,2021-12-31,000001,Vente,1282000,,,PRAT PONT AR SCOUL,C342,22220,22221,Plouguiel,22,,,222210000D0548,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-3.270461,48.782059
2021-310186,2021-12-31,000001,Vente,1282000,,,LE BOIS PONT AR SCOUL,B030,22220,22221,Plouguiel,22,,,222210000D0549,,,,,,,,,,,,,0,,,,,L,landes,,,460,-3.270342,48.781412
2021-310186,2021-12-31,000001,Vente,1282000,,,LE BOIS PONT AR SCOUL,B030,22220,22221,Plouguiel,22,,,222210000D0550,,,,,,,,,,,,,0,,,,,L,landes,,,1380,-3.270839,48.781975
2021-310186,2021-12-31,000001,Vente,1282000,,,PONT AR SCOUL,C242,22220,22221,Plouguiel,22,,,222210000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,3447,-3.271298,48.782413
2021-310186,2021-12-31,000001,Vente,1282000,5499,,PONT SCOUL,C248,22220,22221,Plouguiel,22,,,222210000D0552,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,5572,-3.272188,48.782047
2021-310186,2021-12-31,000001,Vente,1282000,,,LOGUEL PONT AR SCOUL,B701,22220,22221,Plouguiel,22,,,222210000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,3687,-3.272105,48.782713
2021-310186,2021-12-31,000001,Vente,1282000,,,PONT AR SCOUL,C242,22220,22221,Plouguiel,22,,,222210000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,649,-3.27291,48.782326
2021-310186,2021-12-31,000001,Vente,1282000,,,PARC AN GALL,B825,22220,22221,Plouguiel,22,,,222210000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,15783,-3.27354,48.782608
2021-310186,2021-12-31,000001,Vente,1282000,,,LE LIORS,B395,22220,22221,Plouguiel,22,,,222210000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,3259,-3.274096,48.782057
2021-310186,2021-12-31,000001,Vente,1282000,,,LIORS PONT SCOUL,B506,22220,22221,Plouguiel,22,,,222210000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,37656,-3.27199,48.781242
2021-310186,2021-12-31,000001,Vente,1282000,,,PONT SCOUL,C248,22220,22221,Plouguiel,22,,,222210000D0571,,,,,,,,,,,,,0,,,,,L,landes,,,681,-3.272765,48.781929
2021-310187,2021-12-31,000002,Vente,1007000,5499,,PONT SCOUL,C248,22220,22221,Plouguiel,22,,,222210000D0552,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,5572,-3.272188,48.782047
2021-310187,2021-12-31,000002,Vente,1007000,,,PONT AR SCOUL,C242,22220,22221,Plouguiel,22,,,222210000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,649,-3.27291,48.782326
2021-310187,2021-12-31,000002,Vente,1007000,,,PARC AN GALL,B825,22220,22221,Plouguiel,22,,,222210000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,15783,-3.27354,48.782608
2021-310187,2021-12-31,000002,Vente,1007000,,,LIORS PONT SCOUL,B506,22220,22221,Plouguiel,22,,,222210000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,37656,-3.27199,48.781242
2021-316352,2021-01-11,000001,Vente,170000,,,LA ROCHE JAUNE,C382,22220,22221,Plouguiel,22,,,22221000AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-3.206114,48.821053
2021-316352,2021-01-11,000001,Vente,170000,2,,IMP DU VIRE,0078,22220,22221,Plouguiel,22,,,22221000AB0167,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,810,-3.206183,48.820821
2021-316356,2021-01-08,000001,Vente,50000,,,LE LIORS,B395,22220,22221,Plouguiel,22,,,222210000A0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-3.208006,48.814217
2021-316368,2021-01-18,000001,Vente,253000,8,,CHE DU VIEUX PONT,0073,22220,22221,Plouguiel,22,,,222210000C0667,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,614,-3.241928,48.792126
2021-316368,2021-01-18,000001,Vente,253000,8,,CHE DU VIEUX PONT,0073,22220,22221,Plouguiel,22,,,222210000C0667,,,,,,,,,,,,,0,1,Maison,108,5,L,landes,,,4000,-3.241928,48.792126
2021-316368,2021-01-18,000001,Vente,253000,,,LANNEC CRECH AN GAVET,B341,22220,22221,Plouguiel,22,,,222210000C0668,,,,,,,,,,,,,0,,,,,L,landes,,,12,-3.242661,48.791575
2021-316399,2021-01-04,000001,Vente,1200000,,,BOIS DE KESTELLICK,B025,22220,22221,Plouguiel,22,,,222210000B0428,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21170,-3.224427,48.800324
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC EN GOAS,B968,22220,22221,Plouguiel,22,,,222210000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,5094,-3.226714,48.801444
2021-316399,2021-01-04,000001,Vente,1200000,,,COMMUN DE LA FONTAINE SAIN,B090,22220,22221,Plouguiel,22,,,222210000B0436,,,,,,,,,,,,,0,,,,,L,landes,,,2336,-3.227084,48.801462
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19010,-3.227077,48.798859
2021-316399,2021-01-04,000001,Vente,1200000,5148,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0440,,,,,,,,,,,,,0,1,Maison,455,12,S,sols,,,2620,-3.225994,48.799488
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0441,,,,,,,,,,,,,0,,,,,J,jardins,,,2680,-3.227657,48.798084
2021-316399,2021-01-04,000001,Vente,1200000,,,PETIT BOIS DU KESTELLIC,C220,22220,22221,Plouguiel,22,,,222210000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-3.228484,48.798218
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,-3.231529,48.797688
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC EN BAS,B943,22220,22221,Plouguiel,22,,,222210000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,-3.23068,48.797721
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC EN BAS,B943,22220,22221,Plouguiel,22,,,222210000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-3.230102,48.79769
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0464,,,,,,,,,,,,,0,,,,,L,landes,,,3801,-3.2302,48.797402
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,1395,-3.229518,48.797646
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC BRAS,B881,22220,22221,Plouguiel,22,,,222210000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,3234,-3.229055,48.79752
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC EN PISOUR,B991,22220,22221,Plouguiel,22,,,222210000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,3419,-3.22765,48.797776
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC EN PISOUR,B991,22220,22221,Plouguiel,22,,,222210000B0468,,,,,,,,,,,,,0,,,,,L,landes,,,1921,-3.228294,48.797489
2021-316399,2021-01-04,000001,Vente,1200000,,,CRECH IVERNE,B158,22220,22221,Plouguiel,22,,,222210000B0469,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4250,-3.228613,48.796891
2021-316399,2021-01-04,000001,Vente,1200000,,,CRECH IVERNE,B158,22220,22221,Plouguiel,22,,,222210000B0470,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4250,-3.23015,48.79703
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC NAVEEN,C136,22220,22221,Plouguiel,22,,,222210000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,10480,-3.227343,48.796203
2021-316399,2021-01-04,000001,Vente,1200000,,,CRECHEN PIN,B170,22220,22221,Plouguiel,22,,,222210000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,6328,-3.232891,48.797288
2021-316399,2021-01-04,000001,Vente,1200000,,,CRECHEN PIN,B170,22220,22221,Plouguiel,22,,,222210000B0495,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6172,-3.232299,48.797498
2021-316399,2021-01-04,000001,Vente,1200000,,,PARC FALL,C011,22220,22221,Plouguiel,22,,,222210000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-3.233548,48.797693
2021-316399,2021-01-04,000001,Vente,1200000,,,KESTELLIC,B311,22220,22221,Plouguiel,22,,,222210000B0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2164,-3.227036,48.800845
2021-316450,2021-01-26,000001,Vente,145000,19,,RUE DE L'ANCIENNE GARE,0001,22220,22221,Plouguiel,22,,,22221000AE0089,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,2046,-3.24939,48.795434
2021-316450,2021-01-26,000001,Vente,145000,19,,RUE DE L'ANCIENNE GARE,0001,22220,22221,Plouguiel,22,,,22221000AE0089,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,629,-3.24939,48.795434
2021-316477,2021-01-22,000001,Vente,59886,,,LIORS ORSAT,B497,22220,22221,Plouguiel,22,,,222210000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,5732,-3.283249,48.79443
2021-316494,2021-01-25,000001,Vente,145000,14,,IMP PORS GWIN,0051,22220,22221,Plouguiel,22,,,22221000AD0041,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,630,-3.23349,48.79384
2021-316494,2021-01-25,000001,Vente,145000,14,,IMP PORS GWIN,0051,22220,22221,Plouguiel,22,,,22221000AD0041,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,650,-3.23349,48.79384
2021-316670,2021-02-17,000001,Vente,66000,,,CRECH HAMON,B156,22220,22221,Plouguiel,22,,,22221000AD0296,,,,,,,,,,,,,0,,,,,T,terres,,,2488,-3.238758,48.794361
2021-316670,2021-02-17,000001,Vente,66000,,,CRECH HAMON,B156,22220,22221,Plouguiel,22,,,22221000AD0297,,,,,,,,,,,,,0,,,,,T,terres,,,212,-3.238104,48.794663
2021-316680,2021-02-12,000002,Vente,15000,31,,RUE DE L'ANCIENNE GARE,0001,22220,22221,Plouguiel,22,,,222210000C0892,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,404,-3.253232,48.795604
2021-316680,2021-02-12,000002,Vente,15000,,,PENQUER,C216,22220,22221,Plouguiel,22,,,222210000C0896,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.253285,48.795469
2021-316782,2021-02-15,000001,Vente,90000,15,,CITE KEROUSY,A016,22220,22221,Plouguiel,22,,,22221000AC0104,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,539,-3.241524,48.798741
2021-316881,2021-02-24,000002,Vente,340,,,LE PETIT COURTIL,C222,22220,22221,Plouguiel,22,,,222210000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,338,-3.237439,48.812542
2021-316966,2021-03-15,000001,Vente,11089.8,,,CRECH MOING,B163,22220,22221,Plouguiel,22,,,222210000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,316,-3.208769,48.816077
2021-316966,2021-03-15,000001,Vente,11089.8,,,PARC COLLOT,B912,22220,22221,Plouguiel,22,,,222210000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,4657,-3.209129,48.816098
2021-316966,2021-03-15,000001,Vente,11089.8,,,CRECH MOING,B163,22220,22221,Plouguiel,22,,,222210000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,1987,-3.208953,48.817378
2021-316966,2021-03-15,000001,Vente,11089.8,,,CRECH MOING,B163,22220,22221,Plouguiel,22,,,222210000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,4513,-3.20856,48.817417
2021-316966,2021-03-15,000001,Vente,11089.8,,,PARC CRECH IZELLAN,B923,22220,22221,Plouguiel,22,,,222210000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-3.208099,48.81844
2021-316968,2021-03-23,000001,Vente,22837.8,,,PARC COLLOT,B912,22220,22221,Plouguiel,22,,,222210000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,1803,-3.209611,48.816029
2021-316968,2021-03-23,000001,Vente,22837.8,,,PARC COLLOT,B912,22220,22221,Plouguiel,22,,,222210000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-3.210402,48.816086
2021-316968,2021-03-23,000001,Vente,22837.8,,,L'ISSUE GOLLOT,B244,22220,22221,Plouguiel,22,,,222210000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-3.210053,48.817029
2021-316968,2021-03-23,000001,Vente,22837.8,,,PARC NEVEZ,C139,22220,22221,Plouguiel,22,,,222210000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-3.209336,48.817692
2021-316968,2021-03-23,000001,Vente,22837.8,,,PARC CRECH HUELLAN,B922,22220,22221,Plouguiel,22,,,222210000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-3.209438,48.818906
2021-316968,2021-03-23,000001,Vente,22837.8,,,LIORS GOLOT,B448,22220,22221,Plouguiel,22,,,222210000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,7360,,
2021-317026,2021-03-23,000001,Vente,132000,20,,RUE DE L'ANCIENNE GARE,0001,22220,22221,Plouguiel,22,,,22221000AE0005,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,871,-3.248351,48.796434
2021-317078,2021-03-30,000001,Vente,33000,2,,RUE JARL PRIEL,0026,22220,22221,Plouguiel,22,,,22221000AD0179,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,188,-3.236978,48.795337
2021-317078,2021-03-30,000001,Vente,33000,6065,,KERBORN,B266,22220,22221,Plouguiel,22,,,22221000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-3.23689,48.795316
2021-317081,2021-04-06,000001,Vente,23000,,,RUE DE LIZILDRY,0036,22220,22221,Plouguiel,22,,,22221000AB0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,-3.212076,48.825992
2021-317166,2021-03-23,000001,Vente,273000,6,,RUE DES SEPT ILES,0061,22220,22221,Plouguiel,22,,,222210000A0075,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,270,-3.212722,48.832252
2021-317166,2021-03-23,000001,Vente,273000,,,LE JARDIN,B249,22220,22221,Plouguiel,22,,,222210000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-3.212895,48.832254
2021-317179,2021-03-30,000002,Vente,50000,7,,IMP POUL BISSI,0050,22220,22221,Plouguiel,22,,,22221000AC0256,,,,,,,,,,,,,0,,,,,T,terres,,,6506,-3.238135,48.795972
2021-317189,2021-04-12,000001,Vente,7000,,,LOGUEL CROAS COAT,B580,22220,22221,Plouguiel,22,,,222210000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,5378,-3.269957,48.795138
2021-317217,2021-04-15,000001,Vente,112000,25,,RUE DES ECOLES,0016,22220,22221,Plouguiel,22,,,22221000AC0249,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,659,-3.24139,48.796719
2021-317219,2021-04-06,000001,Vente,150000,,,LIORS BIHAN,B414,22220,22221,Plouguiel,22,,,222210000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-3.284656,48.781172
2021-317219,2021-04-06,000001,Vente,150000,5479,,KERACHU,B257,22220,22221,Plouguiel,22,,,222210000D0383,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,828,-3.284744,48.780988
2021-317219,2021-04-06,000001,Vente,150000,5479,,KERACHU,B257,22220,22221,Plouguiel,22,,,222210000D0383,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,828,-3.284744,48.780988