id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-48972,2021-06-25,000001,Vente,4000,,,LE VERNET,B078,05400,05158,Le Saix,05,,,05158000ZD0041,,,,,,,,,,,,,0,,,,,L,landes,,,466,5.818046,44.477779
2021-48972,2021-06-25,000001,Vente,4000,,,LE VERNET,B078,05400,05158,Le Saix,05,,,05158000ZD0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,2834,5.818046,44.477779
2021-49001,2021-06-22,000001,Vente,65890,,,LE VILLAGE,B079,05400,05158,Le Saix,05,,,051580000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.825113,44.474941
2021-49001,2021-06-22,000001,Vente,65890,,,LE VILLAGE,B079,05400,05158,Le Saix,05,,,051580000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.825093,44.475069
2021-49001,2021-06-22,000001,Vente,65890,5007,,IMP DU CHEVRIER,0056,05400,05158,Le Saix,05,,,051580000B0472,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,206,5.825067,44.4751
2021-49126,2021-07-02,000001,Vente,8000,,,LE VERNET,B078,05400,05158,Le Saix,05,,,05158000ZD0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,4390,5.820635,44.475858
2021-50377,2021-08-17,000001,Vente,27000,5007,,PL ST PAUL,0300,05400,05158,Le Saix,05,,,051580000B0048,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,55,5.82427,44.475231
2021-50377,2021-08-17,000001,Vente,27000,,,LE VILLAGE,B079,05400,05158,Le Saix,05,,,051580000B0465,,,,,,,,,,,,,0,,,,,J,jardins,,,27,5.824306,44.475218
2021-51051,2021-10-07,000001,Vente,31000,,,UFERNAT,B075,05400,05158,Le Saix,05,,,051580000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,7440,5.816192,44.490417
2021-51051,2021-10-07,000001,Vente,31000,,,UFERNAT,B075,05400,05158,Le Saix,05,,,051580000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,10372,5.81914,44.487227
2021-51051,2021-10-07,000001,Vente,31000,5009,,RUE DU VERGER,0350,05400,05158,Le Saix,05,,,05158000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.824974,44.473814
2021-51051,2021-10-07,000001,Vente,31000,,,CROIX DU PERE,B027,05400,05158,Le Saix,05,,,05158000ZE0055,,,,,,,,,,,,,0,,,,,L,landes,,,274,5.813191,44.47643
2021-51275,2021-10-19,000001,Vente,35000,5008,,RUE DU VERGER,0350,05400,05158,Le Saix,05,,,05158000ZC0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,5.825513,44.474196
2021-51275,2021-10-19,000001,Vente,35000,,,LE VERGER,B077,05400,05158,Le Saix,05,,,05158000ZC0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,5.825204,44.4738
