siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403803,00011,21140380300011,O,1983-03-01,01,2017,,2019-06-24T13:09:30,true,3,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402481,00012,26140248100012,O,1995-12-25,,,,2018-01-25T08:40:38,true,3,MAIRIE,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.58347,49.222782,0.41,street,Rue de la Mairie 14250 Loucelles,14380_0065,D,RUE DE LA MAIRIE,
312438864,00026,31243886400026,O,1986-02-27,NN,,,2014-07-08T00:16:30,false,6,,,,RUE,DE L'EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.22A,NAFRev2,N,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
315396507,00016,31539650700016,O,,,,,,true,1,,,,RTE,NATIONALE 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
322850579,00028,32285057900028,O,,NN,,,,true,1,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1986-04-19,F,,,,,84.12,NAP,N,,,0,,,,,,
344778584,00021,34477858400021,O,1989-09-15,NN,,,2008-11-08T00:20:03,false,4,,,,RUE,DE L'EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4M,NAF1993,O,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
350455440,00031,35045544000031,O,1900-01-01,,,,2011-04-28T00:40:35,false,3,,,,RUE,DE L'EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
389575820,00011,38957582000011,O,1989-09-01,NN,,,2008-01-04T23:26:35,true,3,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390687192,00026,39068719200026,O,2002-12-12,01,2017,4329AZ,2019-06-24T13:17:17,true,4,,158,,IMP,DU LAVOIR,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.29A,NAFRev2,O,-0.583029,49.222478,0.61,street,Impasse du Lavoir 14250 Loucelles,14380_0055,G,IMPASSE DU LAVOIR,
390784965,00019,39078496500019,O,1966-01-01,,,,,true,4,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390787695,00019,39078769500019,O,1981-01-01,NN,,,2006-10-28T01:39:24,true,3,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391069952,00011,39106995200011,O,1993-01-04,NN,,,2013-09-07T13:33:44,true,5,MR BUREAU ALAIN,,,RTE,N 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
398308189,00016,39830818900016,O,1994-09-01,NN,,,2008-11-08T01:04:24,true,4,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
410057491,00038,41005749100038,O,2012-07-14,,,,2014-09-09T18:16:25,false,1,LA FRESNAYE,2,,RUE,DE L'EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,55.20Z,NAFRev2,N,-0.581634,49.223828,0.93,housenumber,2 Rue de l'Eglise 14250 Loucelles,14380_0030_00002,G,2 RUE DE L EGLISE,
414470351,00027,41447035100027,O,2000-11-01,NN,,,2017-01-30T10:43:57,false,4,,,,RTE,DE DULY,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,-0.584415,49.222983,0.51,street,Route de Ducy 14250 Loucelles,14380_0025,G,ROUTE DE DUCY,
414902635,00013,41490263500013,O,1982-12-31,NN,,,2010-01-25T14:40:19,true,3,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414902643,00017,41490264300017,O,1989-12-31,NN,,,2011-09-07T05:25:44,true,4,,1,,RUE,DU CHATEAU,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,-0.575028,49.225761,0.4,housenumber,1 Route du Calvaire 14250 Loucelles,14380_0015_00001,G,1 ROUTE DU CALVAIRE,
414902650,00012,41490265000012,O,1982-12-31,NN,,,2008-01-04T22:56:07,true,3,,,,,CZ MR DUVAL HENRI,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417922606,00021,41792260600021,O,2001-04-02,NN,,,2006-11-25T15:54:12,true,4,,,,RTE,N 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
427839485,00013,42783948500013,O,1978-01-01,NN,,,2010-02-03T04:58:38,true,4,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432528339,00018,43252833900018,O,2000-05-01,01,2017,,2019-06-24T13:13:05,true,4,,,,,LE RAIMBAULT,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6560759,47.0388843,0.89,poi.farmyard,Le Raimbault (Corps de ferme) Marcé-sur-Esves,https://osm.org/way/366442256,G,,
435285036,00016,43528503600016,O,2001-04-02,NN,,,2008-10-09T09:45:13,false,4,,,,RUE,DE L EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
438075566,00028,43807556600028,O,2004-08-01,NN,,,2011-04-23T11:12:43,true,4,,,,RTE,N 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
440146009,00012,44014600900012,O,2002-01-03,NN,,,2009-06-27T10:15:48,false,4,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440146009,00020,44014600900020,O,2004-01-01,NN,,,2012-03-23T05:12:48,false,4,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449508670,00014,44950867000014,O,2003-06-20,NN,,,2019-03-16T03:50:53,true,3,,,,RUE,DE L'EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
481458305,00028,48145830500028,O,2015-08-25,,,,2019-07-05T04:02:57,true,2,,1,,RUE,DE LA MAIRIE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,O,-0.58347,49.222782,0.93,housenumber,1 Rue de la Mairie 14250 Loucelles,14380_0065_00001,G,1 RUE DE LA MAIRIE,
484120548,00017,48412054800017,O,2005-08-12,,,,2019-09-20T11:34:34,true,2,,,,RUE,DE L EGLISE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.581796,49.223613,0.93,street,Rue de l'Eglise 14250 Loucelles,14380_0030,G,RUE DE L EGLISE,
484230503,00019,48423050300019,O,2005-09-05,,,,2008-05-22T16:23:52,false,3,,,,LD,LE LAMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,68.20B,NAFRev2,N,-0.583618,49.225017,0.42,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
487472185,00015,48747218500015,O,2006-01-01,,,,2007-06-05T07:02:37,true,2,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493191084,00018,49319108400018,O,2006-12-11,NN,,,2015-05-14T08:28:48,false,4,,,,RTE,DE CAEN - RN 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
493926521,00011,49392652100011,O,2007-02-01,01,2017,4331ZB,2019-06-24T13:29:22,true,3,,,,,RN 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
494307275,00011,49430727500011,O,2007-02-09,,,,2008-01-05T05:07:01,false,2,,,,,LE LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.1J,NAFRev1,N,-0.583618,49.225017,0.67,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
495409666,00015,49540966600015,O,2007-04-01,,,,2010-10-15T04:44:14,true,2,,,,,CIDEX 12 BIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
497991406,00016,49799140600016,O,2007-05-01,NN,,,2016-04-26T04:36:16,true,3,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507558203,00018,50755820300018,O,2008-09-01,NN,,,2014-07-10T01:26:24,true,2,,,,RTE,DU SILO,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,-0.583618,49.225017,0.4,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
510312358,00011,51031235800011,O,2009-02-01,,,,2013-07-02T03:31:54,false,2,,,,,RN 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
514527969,00018,51452796900018,O,2009-10-01,,,,2011-06-21T19:53:22,true,2,,,,,LE BOURG,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517667143,00013,51766714300013,O,2009-11-01,,,,2012-11-10T01:24:27,true,1,,,,RUE,D 158 LE LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.91A,NAFRev2,N,-0.583618,49.225017,0.42,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
518773304,00010,51877330400010,O,2010-01-01,,,,2013-01-03T03:58:41,true,2,LE BOURG,,,,RD 158,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519255962,00010,51925596200010,O,2010-01-04,,,,2016-06-08T19:28:05,true,4,,,,RTE,DE DUCY,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,COLLECT'HUILE,38.12Z,NAFRev2,N,-0.584415,49.222983,0.76,street,Route de Ducy 14250 Loucelles,14380_0025,G,ROUTE DE DUCY,
521299909,00015,52129990900015,O,2010-01-01,,,,2018-08-07T03:46:09,true,1,,,,RTE,DE DUCY,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.584415,49.222983,0.76,street,Route de Ducy 14250 Loucelles,14380_0025,G,ROUTE DE DUCY,
523352052,00030,52335205200030,O,2019-04-01,,,4321AB,2019-10-15T03:40:09,true,1,,5,,,LA GRANDE ROUTE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.21A,NAFRev2,O,-0.567119,49.228899,0.79,housenumber,5 La Grand Route 14250 Loucelles,14380_0045_00005,G,5 LA GRAND ROUTE,
528475171,00013,52847517100013,O,2010-11-09,,,,2010-11-23T07:30:18,true,1,CHEZ MONSIEUR ARMEL DAVID,,,,LA FRESNAYE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,68.20B,NAFRev2,N,-0.581695,49.224196,0.39,street,Sente des Fresnes 14250 Loucelles,14380_0037,G,SENTE DES FRESNES,
530647783,00014,53064778300014,O,2011-02-14,,,,2013-07-19T03:41:56,true,2,,,,,LE LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,MAXRENOV,45.20A,NAFRev2,N,-0.583618,49.225017,0.67,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
533059747,00014,53305974700014,O,2011-06-20,01,2017,,2019-06-24T13:34:39,true,2,LE LOMBOIS,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,NEOVERT,81.30Z,NAFRev2,O,-0.583618,49.225017,0.67,street,Route du Lombois 14250 Loucelles,14380_0058,D,ROUTE DU LOMBOIS,
539023747,00014,53902374700014,O,2011-12-21,,,,2012-01-10T07:32:11,true,1,LE RAIMBAULT,,,,CHATEAU DE LOUCELLES,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,-0.569735,49.229178,0.58,street,Route de la Cavee 14250 Loucelles,14380_0018,G,ROUTE DE LA CAVEE,
723813176,00010,72381317600010,O,,NN,,,,true,1,,,,,,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.73,NAP,N,,,0,,,,,,
733814198,00012,73381419800012,O,,,,,,true,1,,,,,R N 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
750566010,00013,75056601000013,O,2012-04-05,,,,2016-11-30T08:58:26,true,4,,,,,LE LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,81.21Z,NAFRev2,N,-0.583618,49.225017,0.67,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
750584815,00013,75058481500013,O,2012-04-09,,,4322AZ,2015-03-18T00:45:02,true,2,,,,RTE,DU SILO,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-04-13,A,L'HEURE DU BAIN,,,,43.22A,NAFRev2,N,-0.583618,49.225017,0.4,street,Route du Lombois 14250 Loucelles,14380_0058,G,ROUTE DU LOMBOIS,
750917593,00014,75091759300014,O,2012-04-01,,,5610CQ,2015-03-18T00:45:31,true,1,RN 13,,,RTE,DE CAEN,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.47Z,NAFRev2,N,-0.569735,49.229178,0.47,street,Route de la Cavee 14250 Loucelles,14380_0018,G,ROUTE DE LA CAVEE,
775560873,00165,77556087300165,O,1900-01-01,NN,,,,false,3,,,,RTE,NATIONALE 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
803190867,00025,80319086700025,O,2014-08-01,,,3831ZB,2017-01-04T11:54:32,true,3,,8,,RTE,NATIONALE 13,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,RVD,38.31Z,NAFRev2,N,,,0,,,,,,
809285778,00027,80928577800027,O,2017-01-01,,,,2019-10-11T03:53:56,true,2,,5,,RUE,DE LA MAIRIE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,86.21Z,NAFRev2,N,-0.58294,49.223131,0.93,housenumber,5 Rue de la Mairie 14250 Loucelles,14380_0065_00005,G,5 RUE DE LA MAIRIE,
809859820,00015,80985982000015,O,2015-02-05,,,4322BB,2015-02-27T03:25:15,true,1,,2,,CHE,DU PETIT LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,I. T. S.,43.22B,NAFRev2,N,-0.582278,49.228044,0.85,housenumber,2 Chemin du Petit Lombois 14250 Loucelles,14380_0075_00002,G,2 CHEMIN DU PETIT LOMBOIS,
819879651,00019,81987965100019,O,2016-05-02,,,,2016-04-25T02:34:09,true,1,,1,,SEN,DES FRESNES,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,96.09Z,NAFRev2,N,-0.581695,49.224196,0.82,housenumber,1 Sente des Fresnes 14250 Loucelles,14380_0037_00001,G,1 SENTE DES FRESNES,
819956418,00019,81995641800019,O,2016-05-02,,,4331ZA,2018-08-22T04:14:22,true,3,,12,,RUE,RUE DE LA MAIRIE,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,KEVIN LENFANT MARIE MENUISIER/PLAQUISTE,43.31Z,NAFRev2,N,-0.576018,49.224069,0.89,housenumber,12 Rue de la Mairie 14250 Loucelles,14380_0065_00012,G,12 RUE DE LA MAIRIE,
820864783,00015,82086478300015,O,2016-07-01,01,2017,,2019-06-24T14:05:41,true,1,,8,,RTE,DE DUCY,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,COLLECT'HUILES,38.32Z,NAFRev2,O,-0.58958,49.223323,0.79,housenumber,8 Route de Ducy 14250 Loucelles,14380_0025_00008,G,8 ROUTE DE DUCY,
823079967,00019,82307996700019,O,2016-10-13,,,,2020-06-08T03:38:37,true,1,,4,,RTE,DU LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,86.90F,NAFRev2,N,-0.583542,49.224879,0.82,housenumber,4 Route du Lombois 14250 Loucelles,14380_0058_00004,G,4 ROUTE DU LOMBOIS,
828522037,00013,82852203700013,O,2014-11-27,,,,2017-03-23T03:25:30,true,1,,4,,RTE,D'AUDRIEU,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,47.99A,NAFRev2,N,-0.583915,49.223658,0.82,housenumber,4 Route d'Audrieu 14250 Loucelles,14380_0005_00004,G,4 ROUTE D AUDRIEU,
842687592,00019,84268759200019,O,2018-09-28,,,,2018-10-09T08:09:21,true,1,,,,,RN 13 ,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
851203984,00030,85120398400030,O,2019-04-01,,,,2019-05-29T15:34:03,false,1,,12,,RTE,DU LOMBOIS,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90E,NAFRev2,N,-0.583362,49.225889,0.83,housenumber,12 Route du Lombois 14250 Loucelles,14380_0058_00012,G,12 ROUTE DU LOMBOIS,
853745941,00015,85374594100015,O,2019-05-15,,,,2019-09-11T04:06:51,true,1,,2,,RTE,DE DUCY,14250,LOUCELLES,,,14380,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.99A,NAFRev2,N,-0.584415,49.222983,0.79,housenumber,2 Route de Ducy 14250 Loucelles,14380_0025_00002,G,2 ROUTE DE DUCY,
