id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024314,2021-01-21,000002,Vente,426,,,LE CHAMP DE LENTE,B048,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,284,-0.36385,48.825598
2021-1025097,2021-02-11,000001,Vente,14000,50,,LE BAS PERRON,B013,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000B0301,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1018,-0.362735,48.825233
2021-1025097,2021-02-11,000001,Vente,14000,50,,LE BAS PERRON,B013,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.362735,48.825233
2021-1025097,2021-02-11,000001,Vente,14000,50,,LE BAS PERRON,B013,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.362735,48.825233
2021-1025661,2021-03-23,000001,Vente,63000,66,,LE BOURG,B028,61430,61444,Saint-Philbert-sur-Orne,61,,,61444000AA0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,431,-0.376976,48.838159
2021-1026299,2021-04-28,000001,Vente,42500,21,,LE HAUT PERRON,B161,61430,61444,Saint-Philbert-sur-Orne,61,,,61444000ZD0002,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3490,-0.365232,48.825265
2021-1031245,2021-11-09,000001,Vente,61000,,,LES ACLOS,B003,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-0.385179,48.830608
2021-1031245,2021-11-09,000001,Vente,61000,,,LES ACLOS,B003,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.385179,48.830608
2021-1031245,2021-11-09,000001,Vente,61000,79,,LES ACLOS,B003,61430,61444,Saint-Philbert-sur-Orne,61,,,614440000C0123,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,2110,-0.385712,48.830967
